"subject","predicate","object"
"http://de.dbpedia.org/resource/Esel_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Fischgreif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Frosch_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Hund_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Salamander_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Schneelöwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Biber_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Elch_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kamel_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Otter_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Schnecke_(Heraldik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Ameise_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Igel_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Krokodil_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Schildkröte_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Fledermaus_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Steirischer_Panther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Basilisk_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Hase_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Luchs_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Passauer_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Kalb_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Stier_des_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Dolce_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
"http://de.dbpedia.org/resource/Utterschwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappentier"
