"subject","predicate","object"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Javier_Pérez_de_Azpeitia"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/UFA"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Davidson_(Filmproduzent)"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margarete_Kupfer"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Lubitsch"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aud_Egede-Nissen"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Wegener"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Biensfeldt"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Kronert"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pola_Negri"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Clewing"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenny_Hasselqvist"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Liedtke"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jakob_Tiedtke"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Graetz_(Kabarettist)"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/viafId","230991050"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernst_Lubitsch"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hanns_Kräly"
"http://de.dbpedia.org/resource/Sumurun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sumurun_(1920)"
"http://de.wikipedia.org/wiki/Sumurun_(1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sumurun_(1920)"
