"subject","predicate","object"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xkv"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4754)_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4754_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4754_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(4754)_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154624"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/4754_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154624"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://xmlns.com/foaf/0.1/name","5010 T-3, 1988 RH1"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://xmlns.com/foaf/0.1/name","(4754) Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jupiter-Trojaner_(L5)"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(4754)_Panthoos"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/wikiPageID",1461640
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/wikiPageRevisionID",117075008
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/bahnneigung",12.148
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/dichte","?"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/durchmesser","53.16"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/entdecker","C. J. und I. v. Houten-Groeneveld, T. Gehrels"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/entdeckungsdatum",1977
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/exzentrizität",0.0087
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/großeHalbachse",5.188
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/masse","?"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Trojaner_(Astronomie)"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/rotationsperiode","? h"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/spektralklasse","?"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/ssdId",4754
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://de.dbpedia.org/property/umlaufdauer",11.817
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(4754)_Panthoos?oldid=117075008"
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/absoluteMagnitude",9.917
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/abstract","(4754) Panthoos ist ein Asteroid aus der Gruppe der Jupiter-Trojaner. Damit werden Asteroiden bezeichnet, die auf den Lagrange-Punkten auf der Bahn des Jupiter um die Sonne laufen. (4754) Panthoos wurde am 16. Oktober 1977 von C. J. und I. v. Houten-Groeneveld, Tom Gehrels entdeckt. Er ist dem Lagrangepunkt L5 zugeordnet. Der Asteroid ist nach der mythologischen Figur Panthoos benannt, die in Verbindung steht mit dem Trojanischen Krieg."
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/albedo",0.057
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/apoapsis",7.82861e+11
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/averageSpeed",47088.0
"http://de.dbpedia.org/resource/(4754)_Panthoos","http://dbpedia.org/ontology/periapsis",7.69367e+11
