"subject","predicate","object"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2000/01/rdf-schema#label","Reggio nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2000/01/rdf-schema#comment"," Reggio nell’Emilia?/i, (auch Reggio Emilia), bis 1861 Reggio di Lombardia, (lateinisch Regium Lepidi, keltisch Rigion/Region), ist eine norditalienische Provinzhauptstadt am südlichen Rand der Poebene mit 171.345 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reggio_nell'Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13360"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reggio_nell'Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέτζο_νελλ’Εμίλια"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reggio_Emilia_(stad)"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッジョ・エミリア"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggio_nell'Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레조넬에밀리아"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_hm"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13360"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Régio_da_Emília"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.georss.org/georss/point","44.7 10.633333333333333"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://xmlns.com/foaf/0.1/name","Rèz"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6333
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Reggionell'emilia.png"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://xmlns.com/foaf/0.1/homepage","http://www.municipio.re.it/"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Reggio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/wikiPageID",415471
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",156141244
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkorte-europa.eu/content/list/216/"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipio.re.it/"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Scandiano"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Correggio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Sant’Ilario_d’Enza"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Bibbiano"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Casalgrande"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montecchio_Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rubiera"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Cavriago"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Cadelbosco_di_Sopra"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Albinea"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/San_Martino_in_Rio"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Campegine"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Quattro_Castella"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Bagnolo_in_Piano"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/festivo",24
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/fiscale","H223"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/istat",35033
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/latitudineminuti",42
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/linkstemma","Reggionell'emilia.png"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/longitudineminuti",38
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/mappax",101
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/mappay",82
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/nomeabitanti","Reggiani"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/patrono","San Prospero"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/provincia","Reggio Emilia"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/siglaprovincia","RE"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/sottodivisioni","Vedi elenco"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reggio_nell’Emilia?oldid=156141244"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","231.0"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/abstract"," Reggio nell’Emilia?/i, (auch Reggio Emilia), bis 1861 Reggio di Lombardia, (lateinisch Regium Lepidi, keltisch Rigion/Region), ist eine norditalienische Provinzhauptstadt am südlichen Rand der Poebene mit 171.345 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/areaCode","0522"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/areaUrban",2.31e+08
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/elevation",58.0
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/individualisedGnd","4116943-8"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/postalCode","42100"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Reggionell'emilia.png?width=300"
"http://de.dbpedia.org/resource/Reggio_nell’Emilia","http://de.dbpedia.org/property/sindaco","Luca Vecchi"
"http://de.dbpedia.org/resource/Achille_Maramotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bernardino_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Matteo_Maria_Boiardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ermanno_Cavazzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Benedetto_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bonaventura_Corti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Rubiera","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Luca_Ariatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Pietro_Pariati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Enrico_Paoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ferruccio_Tagliavini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ferruccio_Tagliavini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Lorenzo_Bedogni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Lorenzo_Bedogni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Luca_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ugo_Ruggeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Maria_Teresa_Felicita_d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Pier_Vittorio_Tondelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Francisco_de_Borja_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Meuccio_Ruini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Fabrizio_Plessi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Vittorio_Prodi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Marco_Belpoliti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Romeo_Panciroli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Marcello_Nizzoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Max_Mara","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Max_Mara","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Vincenzo_Cartari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Romolo_Valli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Leonilde_Iotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Antonio_Domenico_Triva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Alberto_Franceschini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bagnolo_in_Piano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bibbiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Cavriago","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Montecchio_Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Sant’Ilario_d’Enza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/San_Martino_in_Rio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Sergio_Campana_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Campegine","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/San_Polo_d’Enza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Guidoriccio_da_Fogliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Ilva_Ligabue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Maria_Martinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Simone_Gozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Camillo_Prampolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Mauro_Parmeggiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Gian-Paolo_Biasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Prospero_Gallinari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Prospero_Gallinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Walter_Molino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Antonio_Fontanesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Nicolò_Melli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Graziano_Delrio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Strada_Statale_63_del_Valico_del_Cerreto","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Benny_Benassi__,_Benny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Tiziano_Motti__,_Tiziano__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.wikipedia.org/wiki/Reggio_nell’Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Reggio_di_Lombardia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Regium_Lepidi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
