"subject","predicate","object"
"http://de.dbpedia.org/resource/Rachel_Ashwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Henri_Sauvage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Axel_Müller-Schöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Woldemar_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Berzeviczy-Pallavicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Gerlinde_Queißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Lockwood_de_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Bertha_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Peter_Maly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ralph_Alswang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Alfred_Hablützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Konrad_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Kurt_Thut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Robert_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Teo_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Trix_Haussmann-Högl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Wilhelm_Mohr_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/André_Groult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ernst_Althoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Georg_Zenker_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Helmut_Magg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Jos_de_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Paul_Stegmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Danilo_Silvestrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Fritz_Berz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Gert_M._Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Shamita_Shetty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Tom_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Olaf_Kitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Nik_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Pierre-Yves_Rochon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Annabelle_Selldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Christoph_Bernoulli_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ingrid_Wenz-Gahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Lejla_Ganic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Lorenzo_Mongiardino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Max_Fork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Peter_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Adolph_Beuhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Ludovicus_Piglhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Florence_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Hans_Hartl_(Innenarchitekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/Heinz_Fenchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
"http://de.dbpedia.org/resource/James_Stuart_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitekt"
