"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/wikiPageID",7437536
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/wikiPageRevisionID",149619486
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://todenwarth.halbig.info/freundeskreis-todenwarth/"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/bkrcbd5tafeln/0033/image?sid=0ba22fa64fc135b963d83f90373b3e5d#current_page"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/breitengrad",507209
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/erhaltungszustand","Ringmauer, Wall- und Grabenreste"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/höhenordinate",270
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/längengrad",103624
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/ständischeStellung","Söldner, später Freiherrn"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Todenwarth?oldid=149619486"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/abstract","Die Burgruine Todenwarth ist die Ruine einer spätmittelalterlichen Höhenburg auf 270 m ü. NN im Landkreis Schmalkalden-Meiningen. Sie befindet sich in Sichtweite einer Furtstelle der dem Werratal folgenden mittelalterlichen Heer- und Handelsstraße (heute Bundesstraße 19 und meist als Meininger bzw. Nürnberger Straße ausgeschildert) auf dem nördlichen Steilufer der Werra gegenüber der Ortschaft Wernshausen und gehört zum Gemeindegebiet von Fambach."
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fambach"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Todenwarth__location__1"
"http://de.dbpedia.org/resource/Burgruine_Todenwarth","http://de.dbpedia.org/property/bilderwunsch","hier"
"http://de.wikipedia.org/wiki/Burgruine_Todenwarth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Todenwarth"
