"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Richter_(Italien)?oldid=116712596"
"http://de.dbpedia.org/resource/Franco_Frattini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Ugo_Betti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Italienisches_Verfassungsgericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Borsellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Antonino_Caponnetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Di_Pietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Gianrico_Carofiglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Girolamo_Bargagli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Pigarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Terranova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Rocco_Chinnici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Casini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Politi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Felice_Casson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Klaus_Dubis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Alfonso_Marra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_De_Cataldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Brancaccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Alois_Kofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Catricalà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Azara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Giacinto_Bosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Luciano_Violante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Guido_Raimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Natoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Natoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Anna_Finocchiaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
"http://de.dbpedia.org/resource/Vito_Marino_Caferra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Italien)"
