"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://xmlns.com/foaf/0.1/homepage","http://www.cerberuscapital.com/"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private-Equity-Unternehmen"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmen"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageID",1387564
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageRevisionID",158351778
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/magazin/artikel/0,2828,257394,00.html"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmgev.de/mieterecho/308/07-cerberus.html"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgag.de/presse/presse.mitteilungen/presse_mit.20/index.html"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerberuscapital.com/"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelsblatt.com/unternehmen/handel-konsumgueter/wert-wohl-1-milliarde-euro-gewerkschaften-verkaufen-wohnungen-an-us-finanzinvestor/2574512.html"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://de.dbpedia.org/property/gründungsdatum",1992
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cerberus_Capital_Management?oldid=158351778"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/abstract","Cerberus Capital Management ist ein Investmentfonds-Managementunternehmen mit Firmensitz in New York City, das 1992 von Stephen Feinberg gegründet wurde. Es beteiligt sich an Unternehmen und veräußert sie nach einer Umstrukturierung weiter. Feinberg wurde 1999 von Fortune als einer der 40 reichsten Amerikaner unter 40 Jahren aufgelistet. Seit 2006 ist der frühere US-Finanzminister John W. Snow CEO des Finanzfonds. Zum Vorstand gehört außerdem der ehemalige US-Vizepräsident Dan Quayle. Bei der Namensgebung ließ sich Feinberg vom Fabeltier Cerberus in der griechischen Mythologie inspirieren, das den Ein- und Ausgang des Hades bewacht. Er soll die Idee gemocht haben, dass ein Kopf des Tieres immer wach war, so wie sein Unternehmen stets die Investitionen der Kunden bewachen solle."
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Private_Equity"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Cerberus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.dbpedia.org/resource/Cerberus-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cerberus_Capital_Management"
"http://de.wikipedia.org/wiki/Cerberus_Capital_Management","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cerberus_Capital_Management"
