"subject","predicate","object"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Hsu Jui-an"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Berk Mehmetcik"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Liu Cheng-chieh"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Aloysius Yapp"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Jan-Henrik Wolf"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Kamila Khodjaeva"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Oliwia Czupryńska"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Joshua Filler"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Karen García"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd1Team","Moritz Lauwereyns"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Tobias Bongers"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Moritz Lauwereyns"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Liu Cheng-chieh"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Kamila Khodjaeva"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Berk Mehmetcik"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd2Team","Oliwia Czupryńska"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd3Team","Tobias Bongers"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/rd3Team","Liu Cheng-chieh"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/teamWidth",12
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Willingen_(Upland)"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Juniorenweltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Deutschland"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://dbpedia.org/ontology/wikiPageID",9004375
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://dbpedia.org/ontology/wikiPageRevisionID",146728040
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixpockets.de/2012/11/wpa-world-9-ball-championships-2012-juniors-girls-wheelchair/"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotouronline.eu/event_info.asp?db=wpatour&client=&eventnr=2012060&eventheader=yes&showtabs=yes&tab=Tournament&history=yes&header=no&footer=no"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012?oldid=146728040"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://dbpedia.org/ontology/abstract","Die WPA 9-Ball-Weltmeisterschaft der Junioren 2012 war die 21. Auflage der Junioren-Weltmeisterschaft in der Poolbillarddisziplin 9-Ball. Sie fand vom 5. bis 7. Dezember 2012 im Sauerland Stern Hotel in Willingen statt. Der Taiwaner Liu Cheng-chieh wurde durch einen 9:5-Sieg im Finale gegen den Deutschen Tobias Bongers Weltmeister. Weltmeisterin wurde die Belgierin Kamila Khodjaeva durch einen 7:0-Sieg im Finale gegen Titelverteidigerin Oliwia Czupryńska."
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://de.dbpedia.org/property/scoreWidth",3
"http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2012"
