"subject","predicate","object"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2000/01/rdf-schema#comment","Der Vejle Boldklub (deutsch Ballverein von Vejle) ist ein dänischer Fußballverein in der Stadt Vejle, Region Syddanmark."
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέιλε_ΒΚ"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vejle_Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vejle_Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェイレBK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c7mk"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vejle_Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737936"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vejle_Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737936"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vejle_Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바일레_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://xmlns.com/foaf/0.1/name","Vejle Boldklub"
"http://de.dbpedia.org/resource/Vejle_BK","http://xmlns.com/foaf/0.1/nick","Vejle BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://xmlns.com/foaf/0.1/homepage","http://www.vejle-boldklub.dk"
"http://de.dbpedia.org/resource/Vejle_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1891"
"http://de.dbpedia.org/resource/Vejle_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vejle_Kommune"
"http://de.dbpedia.org/resource/Vejle_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Fußballverein"
"http://de.dbpedia.org/resource/Vejle_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/Vejle_BK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vejle_BK"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/wikiPageID",632848
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/wikiPageRevisionID",154574852
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romshule.dk/"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vejle-boldklub.dk"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/et",36
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gesamt",10
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/gt",49
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/n",15
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/patternB","_Hummel_2014_white-black"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/patternLa","_whiteshoulders"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/patternRa","_whiteshoulders"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/rück",9
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1985
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1990
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1997
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1998
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1972
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1973
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1977
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1979
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/saison",1981
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Vejle_BK","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Vejle_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vejle_BK?oldid=154574852"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/abstract","Der Vejle Boldklub (deutsch Ballverein von Vejle) ist ein dänischer Fußballverein in der Stadt Vejle, Region Syddanmark."
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/awayColourHexCode","262624"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/capacity",10418
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Lars_Skou"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/dissolved",2011-07-01
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/formationDate",1891-05-03
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Vejle_Stadion"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Vejle"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/homeColourHexCode","DA3031"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/1._Division_(Dänemark)"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vejle"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Klebér_Saarenpää"
"http://de.dbpedia.org/resource/Vejle_BK","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/1._Division_(Dänemark)"
"http://de.dbpedia.org/resource/Preben_Elkjær_Larsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Thomas_Gravesen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Thomas_Gravesen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Johnny_Hansen_(Fußballspieler,_1943)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Johnny_Hansen_(Fußballspieler,_1943)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Moses_Lamidi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dänische_Superliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dänische_Superliga_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Rasmus_Würtz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Klebér_Saarenpää","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Alphonse_Tchami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dick_Last","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Brian_Priske","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Bent_Christensen_Arensøe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Jesper_Christiansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Thomas_Gill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Christian_Høgni_Jacobsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/John_Sivebæk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/John_Sivebæk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kenneth_Brylle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Troels_Rasmussen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dipsy_Selolwane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Salou_Ibrahim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Sladan_Peric","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Pablo_Piñones-Arce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Urmas_Rooba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Viggo_Jensen_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Viggo_Jensen_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Julie_Rydahl_Bukh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Katrine_Veje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kim_Olsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Andreas_Alm","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Andreas_Alm","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Brian_Nielsen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Sander_Post","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Issey_Nakajima-Farran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Jóan_Símun_Edmundsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Peter_Graulund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Peter_Kjær","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Søren_Frederiksen_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Alexander_Scholz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Alexander_Scholz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dänische_1._Division_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dänische_1._Division_2005/06","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Dänische_1._Division_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Jimmy_Nielsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Sedin_Alic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Nicolaj_Agger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Erik_Bo_Andersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kristian_Fæste","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kristian_Fæste","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Babajide_Collins_Babatunde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Chris_Sørensen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kaj_Poulsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Peter_Ankersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Tommy_Christensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Thomas_Mikkelsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Lene_Terp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Merete_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.wikipedia.org/wiki/Vejle_BK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Julian_Johnsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Paul_Onuachu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Øssur_Hansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Henrik_Ipsen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Henrik_Ipsen_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Henrik_Ipsen_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Jader_Volnei_Spindler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
"http://de.dbpedia.org/resource/Kent_Scholz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vejle_BK"
