"subject","predicate","object"
"http://de.dbpedia.org/resource/Tōhoku_Denryoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Bahnhof_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Sendai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Obergericht_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Tōhoku-Gakuin-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Senseki-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Senzan-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Tōhoku_Rakuten_Golden_Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Thomas_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Uber_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Sendai-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Bistum_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Pädagogische_Hochschule_Miyagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
"http://de.dbpedia.org/resource/Sony_Sendai_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendai"
