"subject","predicate","object"
"http://de.dbpedia.org/resource/Mire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Satellitenfotogrammetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sonnenazimut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternhintergrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Strichspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zielmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Andrew_Talcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Embacher-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Erster_Vertikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Größte_Digression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Horrebow-Talcott-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/International_Polar_Motion_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Kobreite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mikrometerokular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sterneck-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Wettzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zielachsenfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Apparent_Places_of_Fundamental_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomical_Almanac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Session_(Messung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zonenkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Delta-DOR-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/FK3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Heliografische_Koordinaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Achsfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Steilvisur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Versicherungslibelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Weltlängenbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zenitprisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Hochzieltriangulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Monddistanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mondtabellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mondtafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Okularmikrometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sternpaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zeitfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Mondkamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Arbeitsuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Astronomische_Standlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Digitale_Stoppuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Sublunarer_Punkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Zirkummeridian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Depression_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Regionales_Geoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Meridianhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Horizont_(Bezug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
