"subject","predicate","object"
"http://de.dbpedia.org/resource/Warren_E._Hearnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Christine_Gregoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/George_Voinovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Janet_Napolitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Dirk_Kempthorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Jim_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Parris_Glendening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Richard_A._Snelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/George_Henry_Dern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Harold_Stassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_W._Carlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Edward_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/George_Busbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/James_Rolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Augustus_E._Willson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Bob_Miller_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Buford_Ellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Grant_Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Julian_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Lamar_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Paul_E._Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Carroll_Ashmore_Campbell_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/James_R._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/LeRoy_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Millard_F._Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Reubin_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Stratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Adam_McMullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Arch_A._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Arthur_Capper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Frank_Carlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Henry_Justin_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Anderson_(Kansas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_H._Sununu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Volpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Otis_R._Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Paul_McNutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Robert_Leroy_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Val_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Albert_Rosellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Arthur_B._Langlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Booth_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Daniel_J._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Francis_E._McGovern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Horace_A._Hildreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Owen_Brewster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_L._Guy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Frank_J._Lausche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Cameron_Sproul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Milliken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Dan_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Emerson_Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Arthur_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Lloyd_C._Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Robert_D._Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Stephen_McNichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Terry_E._Branstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Tom_Carper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Herbert_O’Conor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Marvin_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Robert_F._Kennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Wesley_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Preston_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Cale_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Calvin_L._Rampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Herbert_B._Maw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Jack_Markell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Lester_C._Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Scott_M._Matheson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Spry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Allan_Shivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Cecil_D._Andrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Channing_H._Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/David_I._Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Elbert_Lee_Trinkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Gary_R._Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/George_C._Peery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Gerald_L._Baliles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Garland_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Leverett_Saltonstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Norman_S._Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Thomas_Bahnson_Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/William_Henry_Vanderbilt_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/Mary_Fallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
"http://de.dbpedia.org/resource/John_Hickenlooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA"
