"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071802"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://xmlns.com/foaf/0.1/name","Chicago/The Blues/Today!"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1966"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicago/The_Blues/Today!"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/wikiPageID",5839105
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/wikiPageRevisionID",153425151
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://de.dbpedia.org/property/besetzung","siehe Tracklist"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://de.dbpedia.org/property/aufnahmejahr","Ende Dezember 1965"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicago/The_Blues/Today!?oldid=153425151"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/Work/runtime","130.76666666666668"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/abstract","Chicago/The Blues/Today! ist ein aus drei Einzellangspielplatten bestehendes Kompilationsalbum, das 1966 auf Vanguard Records veröffentlicht wurde und dem elektrischen Chicago Blues neuen Auftrieb gab. Es stellt einen Querschnitt durch die Bluesszene Chicagos Mitte der 1960er- Jahre dar, worauf sich das ""Today!"" im Titel des Albums bezieht."
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Homesick_James"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Otis_Rush"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/J._B._Hutto"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Otis_Spann"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/James_Cotton"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Young_(Musiker)"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Shines"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Big_Walter_Horton"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Junior_Wells"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charlie_Musselwhite"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chicago_Blues"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/musicFormat","3 LP, 3 CD- Set, 3 EinzelCDs"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Samuel_Charters"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/runtime",7846.0
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://dbpedia.org/ontology/totalTracks",42
"http://de.wikipedia.org/wiki/Chicago/The_Blues/Today!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chicago/The_Blues/Today!"
