"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Spur_führt_zum_Silbersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Max_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Der_Mann_der_1000_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Krabat_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Coraline_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Hintertupfinger_Grand_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_sieben_Raben_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Enchanted_Drawing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Der_fantastische_Mr._Fox_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Alice_im_Wunderland_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Blood_Tea_and_Red_String","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Das_Sandmännchen_–_Abenteuer_im_Traumland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Peter_und_der_Wolf_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Alice_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Das_Rad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/In_80_Tagen_um_die_Welt_(Puppentrickfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Tubby_the_Tuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Tulips_Shall_Grow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Le_château_de_sable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Mona_Lisa_Descending_a_Staircase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Noah’s_Ark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Noesis_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Als_es_noch_Wassermänner_gab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Peetrikese_unenägu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Operaator_Kõps_seeneriigis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_Piraten!_–_Ein_Haufen_merkwürdiger_Typen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Mina_ja_Murri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Operaator_Kõps_kiviriigis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Operaator_Kõps_marjariigis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Operaator_Kõps_üksikul_saarel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Ott_kosmoses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Park_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Canhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Humdrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/John_Henry_and_the_Inky-Poo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Liste_von_Filmen_mit_Stop-Motion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Monsieur_Pointu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Pianissimo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Screen_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Big_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Der_Perückenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Kengere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Madame_Tutli-Putli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Reineke_Fuchs_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Miracle_of_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Storytime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/ParaNorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Fresh_Guacamole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Jasper_and_the_Beanstalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Joschik_w_tumane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Rhythm_in_the_Ranks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_500_Hats_of_Bartholomew_Cubbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Canterbury_Tales_(Animationsfilmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Creation_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/A_Boy_and_His_Atom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Afterlife_(1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Dog_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Story_of_King_Midas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Toxic_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Anomalisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_Boxtrolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Tomte_Tummetott_und_der_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
