"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwentibold","http://xmlns.com/foaf/0.1/name","Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://xmlns.com/foaf/0.1/name","Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://xmlns.com/foaf/0.1/nick","Zwentibold; Sventopluk"
"http://de.dbpedia.org/resource/Zwentibold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwentiboldbrunnen_muenstereifel.jpg"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/elements/1.1/description","König von Lotharingien"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolinger"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Zwentibold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/deathDate",0900-08-13
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/birthDate","0870"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/wikiPageID",372001
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/wikiPageRevisionID",155607111
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630042842/http:/www.bautz.de/bbkl/z/zwentibold.shtml"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?tags=118637525"
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630042842/http:/www.bautz.de/bbkl/z/zwentibold.shtml"
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/autor","Thomas Bauer"
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/band",14
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/geburtsdatum",870
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/kurzbeschreibung","König von Lotharingien"
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/spalten",652
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/sterbeort","bei Susteren, Niederlande"
"http://de.dbpedia.org/resource/Zwentibold","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwentibold?oldid=155607111"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/abstract","Herzog Zwentibold (* 870/871; † 13. August 900), auch Zwentibald, aus dem Adelsgeschlecht der Karolinger war von Mai 895 bis 900 König von Lotharingien."
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/activeYearsEndYear","0900"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/activeYearsStartYear","0895"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/individualisedGnd","118637525"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/lccn","n/2007/58508"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lotharingien"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Arnolf_von_Kärnten"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ludwig_das_Kind"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwentiboldbrunnen_muenstereifel.jpg?width=300"
"http://de.dbpedia.org/resource/Zwentibold","http://dbpedia.org/ontology/viafId","267826493"
"http://de.wikipedia.org/wiki/Zwentibold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zwentibold"
