"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerard_I_(hrabia_Geldrii)"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerard_I_van_Gelre"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kl6j"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_I,_Count_of_Guelders"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://xmlns.com/foaf/0.1/name","Gerhard III. von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://xmlns.com/foaf/0.1/name","Gerhard III. von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://xmlns.com/foaf/0.1/nick","Gerhard I. von Geldern"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/elements/1.1/description","Graf von Geldern, Graf von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1129"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerhard_III._von_Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/deathDate",1129-03-08
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/birthDate","1060"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/wikiPageID",205356
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/wikiPageRevisionID",153919798
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://de.dbpedia.org/property/geburtsdatum","um 1060"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Geldern, Graf von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://de.dbpedia.org/property/vorgänger","--"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerhard_III._von_Wassenberg?oldid=153919798"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/abstract","Gerhard III. von Wassenberg (Gerhard I. von Geldern, der Flaminius) (* um 1068; † 16. Oktober 1129) war der erste Graf von Geldern der Familie der Flamenses. Sein Vater war vermutlich der Graf Heinrich III. von Wassenberg, nach anderer Ansicht Dietrich I. Flamens.Gerhard wurde 1085 als Graf von Wassenberg, 1096 erstmals als „Graf von Geldern“ erwähnt. Der Titel „Landgraf“ erscheint ebenfalls 1096. Er gilt als Stammvater der Grafen von Geldern aus dem Hause Wassenberg (der Flamenses), das 1371 im Mannesstamm erlosch. Gerhard benannte sich abwechselnd nach Wassenberg (Gerhard III. von Wassenberg) und nach Geldern (Gerhard I. von Geldern), bis sich 1118 Geldern bei der Benennung durchsetzte. Als Inhaber der kaiserlichen Vogtei, als Kirchenvogt und als allodialer Grundeigentümer hat sich Gerhard veranlasst gesehen, den Schwerpunkt seines Machtbereiches zu verlagern und sich Graf von Geldern (1096) zu nennen. Infolge dieser Schwerpunktverlagerung ist vermutlich in dieser Zeit die erst 1237 nachweisbare Burg Geldern erbaut worden.Gerhard I. von Geldern war neben dem Herzog von Brabant und dem Grafen von Luxemburg-Namur größter weltlicher Territorialherr in Niederlothringen. Er blieb als einziger Landesherr dieser Region strikt kaiserlich. Der Zeitpunkt des Todes Gerhards I. ist unbekannt (nach 1129), und es ist nicht geklärt, ab wann ihm ein mündiger Nachfolger zur Verfügung stand. Nach Euler und Renn ist er 1117/1118 verstorben. Von Raumer findet 1129 nur noch den Grafen Gerhard von Geldern, Regesta Imperii (25. Dezember 1128) kennt ebenfalls nur den Grafen von Geldern, sodass ein früherer Tod des Gerhard I. von Geldern vorauszusetzen ist."
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/activeYearsEndYear","1129"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/activeYearsStartYear","1096"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/individualisedGnd","136113117"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzogtum_Geldern"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gerhard_II._(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/viafId","80513055"
"http://de.dbpedia.org/resource/Gerhard_I._(Geldern)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_I._von_Wassenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg"
"http://de.wikipedia.org/wiki/Gerhard_III._von_Wassenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg"
