"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=QWIUENoCkXI"
"http://de.dbpedia.org/resource/Star_Crossed","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Star_Crossed","http://de.dbpedia.org/property/len",85
"http://de.dbpedia.org/resource/Star_Crossed","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Star_Crossed?oldid=151400995"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/abstract","Star Crossed (port. Untertitel: Amor Em Jogo, dt.: Liebe im Spiel) ist ein portugiesischer Spielfilm des britischen Regisseurs Mark Heller aus dem Jahr 2009. Er ist eine im modernen Fußballgeschäft angesiedelte Adaption von Shakespeares Klassiker Romeo und Julia."
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Yaron_Orbach"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Portugal"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mark_Heller"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Blunden"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Portugiesische_Sprache"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Timothy_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Angelino_Ferreira"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabel_Medina"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_Redmond-Jones"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/António_Fonseca"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wayne_Duvall"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teresa_Tavares"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Mably"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diogo_Morgado"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Conceição_Mendes"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Virgílio_Castelo"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Neil_Jackson"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tiago_Santos"
"http://de.wikipedia.org/wiki/Star_Crossed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Star_Crossed"
