"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkirche"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franziskanerkirche_(Bratislava)"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://dbpedia.org/ontology/wikiPageID",3028461
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://dbpedia.org/ontology/wikiPageRevisionID",127841932
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://de.dbpedia.org/property/ew",17.1083
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://de.dbpedia.org/property/ns",48.1449
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://de.dbpedia.org/property/region","SK-BL"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franziskanerkirche_(Bratislava)?oldid=127841932"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://dbpedia.org/ontology/abstract","Die Franziskanerkirche (slowakisch Františkánsky kostol) ist die älteste erhalten gebliebene Kirche von Bratislava. Sie befindet sich am Nordrand der Altstadt gegenüber dem Mirbachpalais und ist der Mariä Verkündigung geweiht. Nachdem die Franziskaner um 1278 ein Kloster errichtet hatten, wurde ab 1280 eine Kirche im gotischen Stil daran angebaut. Diese wurde am 25. März 1297 in Anwesenheit des ungarischen Königs Andreas III. geweiht. Aus dieser Zeit blieben die Außenwände des Kirchenschiffs und die Apsis erhalten. An der Nordseite ist eine Johannes dem Täufer geweihte gotische Kapelle aus dem 14. Jahrhundert angebaut. Sie ist der Sainte-Chapelle in Paris nachempfunden und diente als Krypta der Familie des Stadtrichters. Ende des 14. Jahrhunderts kam der Kirchturm hinzu. Das Kreuzgewölbe stürzte 1590 nach einem Erdbeben ein, daraufhin erfolgte von 1613 bis 1616 ein Umbau im Renaissance-Stil. 1745/46 wurde die Kirche zu einem großen Teil barockisiert, 1756 kam eine Kanzel im Rokoko-Stil hinzu. Ebenfalls aus der Mitte des 18. Jahrhunderts stammen der Hauptaltar und die beiden Seitenaltäre. 1897 musste der Kirchturm wegen Strukturschäden nach einem Erdbeben ersetzt werden, die Turmspitze wurde daraufhin im Janko-Kráľ-Park im Stadtbezirk Petržalka aufgestellt. Im 18. Jahrhundert wurde ebenfalls seitlich eine Nachbildung der Loretokapelle in Italien mit einem Marmoraltar und der Jungfrau Maria angebaut. Von 1563 bis 1830, als Bratislava Krönungsstadt des Königreichs Ungarn war, schlugen jeweils im Rahmen der Krönungsfeierlichkeiten die neuen Monarchen ausgewählte Personen zu Rittern."
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskaner_bratislava.jpg?width=300"
"http://de.wikipedia.org/wiki/Franziskanerkirche_(Bratislava)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)"
