"subject","predicate","object"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. macedonicus –Makedonischer Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. ivanbureschi –Bureschs Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. dobrogicus –Donau-Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. karelinii –Asiatischer Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Schwanzlurche"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Rafinesque, 1815"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. cristatus –Nördlicher Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Lurche"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Echte Salamander"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. carnifex –Alpen-Kammmolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. pygmaeus –Zwerg-Marmormolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. anatolicus –„Anatolischer Kammmolch“"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","* T. marmoratus –Marmormolch"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/name","Salamanderverwandte"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TriturusCristatus2.jpg"
"http://de.dbpedia.org/resource/Triturus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salamandridae"
"http://de.dbpedia.org/resource/Triturus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echte_Salamander"
"http://de.dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/wikiPageID",449762
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/wikiPageRevisionID",154791379
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salamanderland.at/eigene.Schriften/Systematik.Triturus.htm"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amphibiaweb.org/lists/Salamandridae.shtml"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.php"
"http://de.dbpedia.org/resource/Triturus","http://de.dbpedia.org/property/beschreibung","Verwandtschaftsverhältnisse der Salamandridae. Die Topologie des Kladogramms zeigt die Gattung Triturus nach traditionellem Verständnis  als paraphyletische Gruppierung."
"http://de.dbpedia.org/resource/Triturus","http://de.dbpedia.org/property/bild","TriturusCristatus2.jpg"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Triturus?oldid=154791379"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/abstract","Triturus ist eine Gattung der Schwanzlurche aus der Familie der Echten Salamander und Molche (Salamandridae). Traditionell enthält sie ca. 15 Arten, darunter auch alle in Mitteleuropa heimischen Wassermolche. Infolge molekulargenetischer und morphologischer Verwandtschaftsanalysen werden nunmehr nur noch die Kammmolche und die beiden Arten der Marmormolche in die Gattung Triturus gestellt und die übrigen Arten werden drei separaten Gattungen zugewiesen."
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/depictionDescription","Nördlicher Kammmolch(Triturus cristatus), (Männchen im Übergang vonWasser-zuLandtracht)"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Triturus"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Salamandroidea"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Salamandridae"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Lissamphibia"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Amphibia"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/scientificName","Caudata"
"http://de.dbpedia.org/resource/Triturus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TriturusCristatus2.jpg?width=300"
"http://de.wikipedia.org/wiki/Triturus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Molge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
