"subject","predicate","object"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fixmbr.de/happy-computer-powerplay-they-still-alive/"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videospielgeschichten.de/happycomputer.html"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/Happy-Computer-Spiele-Sonderteil-Zeitschrift/32/"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/Happy-Computer-Zeitschrift/22/"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcarchiv.de"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.videospielzeitschriften.wikia.com/wiki/Videospiel-Zeitschriften_Wiki"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.videospielzeitschriften.wikia.com/wiki/Happy_Computer#LISTINGS"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultpower.de/archiv/"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/artikel","Happy Computer"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/artikeldatum",2014-12-05
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/chefred","Michael Lang"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/dateiname","De-Happy_Computer-article.ogg"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/dauer","257.0"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/erstausgabeJahr",1983
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/erstausgabeTag","November"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/größe","1,9 MB"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/oldid",136497301
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/sprecher","Blik"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Happy_Computer?oldid=157541939"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/abstract","Die Happy Computer aus dem damaligen Markt & Technik Verlag (später teilweise vom WEKA-Verlag übernommen) war neben verschiedenen anderen deutschen Computerzeitschriften (64’er, Chip, CPC Amstrad International, Computer Persönlich) eine der Fachpublikationen für Heimcomputeranwender in den 1980er-Jahren. Von November 1983 bis zur letzten Ausgabe 1990 bot sie aktuelle Neuheiten, Vergleichstests, Tipps und Tricks sowie Listings rund um damals erfolgreiche Heimcomputersysteme wie Amstrad CPC, Atari 400, Atari 800, Commodore 64, Dragon 32, Dragon 64, MSX, TI-99/4A, VC 20, Sinclair ZX81, Sinclair ZX Spectrum. Die Happy Computer war eine der Computerzeitschriften, die sich mit verschiedenen Systemen beschäftigte, und bot so dem Leser, in jeder Ausgabe liebevoll mit „Hallo Freaks“ begrüßt, einen Blick über den Tellerrand „seines“ Systems. Der Spieleteil der Happy Computer bestand anfangs aus nur einigen Seiten. Aus ihm wurde „Der große Spiele-Sonderteil“, welcher von Ausgabe 11/1986 bis 9/1988 erschien. Aus diesem wiederum entstand ab Anfang 1988 das Spielemagazin Power Play. Einige der Autoren der ersten Stunde sind auch heute noch bekannt, vornehmlich Heinrich Lenhardt und Boris Schneider. Die Erstausgabe hatte den Titel Hobby Computer. Nach einer rechtlichen Auseinandersetzung wegen der Namensähnlichkeit zum Magazin Hobby wurde die Zeitschrift mit der zweiten Ausgabe (Dezember 1983) in Happy Computer umbenannt. Eine weitere Namensänderung, verbunden mit einer kompletten Umstellung des Heftkonzepts, erfolgte im Januar 1990: Aus Happy Computer wurde Computer Live, welche von der bisherigen Leserschaft aufgrund des Wandels vom Heimcomputer-orientierten zum „seriösen“ PC-Magazin jedoch nicht angenommen wurde."
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/issn","0344-8843"
"http://de.dbpedia.org/resource/Impossible_Mission","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Happy_Computer"
"http://de.dbpedia.org/resource/Dropzone_(Computerspiel)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Happy_Computer"
"http://de.dbpedia.org/resource/Hobby_Computer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Happy_Computer"
"http://de.wikipedia.org/wiki/Happy_Computer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Happy_Computer"
