"subject","predicate","object"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Breakin’_It_Up,_Breakin’_It_Down?oldid=148460198"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/Work/runtime","59.36666666666667"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/abstract","Breakin’ It Up, Breakin’ It Down ist ein Livealbum von Muddy Waters, James Cotton und Johnny Winter, das 1977 an drei Abenden einer Tournee aufgenommen wurde, die für Waters’ Album Hard Again werben sollte. Das Album erreichte in den Billboard Top Blues-Alben Platz drei."
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/James_Cotton"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Muddy_Waters"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Winter"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chicago_Blues"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/runtime",3562.0
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Breakin’_It_Up,_Breakin’_It_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down"
"http://de.dbpedia.org/resource/Breakin'_It_Up,_Breakin'_It_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down"
