"subject","predicate","object"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2000/01/rdf-schema#comment","Die Estnische Nationalbibliothek (estnisch Eesti Rahvusraamatukogu) befindet sich auf dem Berg Tõnismägi im Zentrum der Hauptstadt Tallinn. Sie ist eine der bedeutendsten öffentlich-rechtlichen Einrichtungen zur Bewahrung und Vermittlung estnischer Kultur."
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Bibliotheek_van_Estland"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609471"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q609471"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Library_of_Estonia"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5zh3"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스토니아_국립도서관"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_nacional_de_Estonia"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_knihovna_Estonska"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Estonie"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.georss.org/georss/point","59.430325 24.738944444444446"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://xmlns.com/foaf/0.1/name","Estnische Nationalbibliothek"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4303
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7389
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_building_of_the_National_Librairy_in_Tallinn_(7974002304).jpg"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://xmlns.com/foaf/0.1/homepage","http://www.nlib.ee"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tallinn"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsbibliothek"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Tallinn)"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tallinn"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalbibliothek"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliotheksbau"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Estnische_Nationalbibliothek"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/wikiPageID",4891353
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/wikiPageRevisionID",144203096
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlib.ee/"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlib.ee"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlib.ee/index.php?id=16239"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/bestand",3400000
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/bildTitel","Aufnahme aus dem Jahr 2012"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/ew",24.7389
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/ns",59.4303
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/region","EE"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Estnische_Nationalbibliothek?oldid=144203096"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/abstract","Die Estnische Nationalbibliothek (estnisch Eesti Rahvusraamatukogu) befindet sich auf dem Berg Tõnismägi im Zentrum der Hauptstadt Tallinn. Sie ist eine der bedeutendsten öffentlich-rechtlichen Einrichtungen zur Bewahrung und Vermittlung estnischer Kultur."
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/foundingDate",1918-12-21
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/individualisedGnd","1226182-8"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Estland"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_building_of_the_National_Librairy_in_Tallinn_(7974002304).jpg?width=300"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Nationalbibliothek"
