"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Washington"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museum_of_Flight_(Seattle)"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://dbpedia.org/ontology/wikiPageID",6093603
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://dbpedia.org/ontology/wikiPageRevisionID",154292847
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofflight.org/"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://de.dbpedia.org/property/dim",170
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://de.dbpedia.org/property/ew",-122296871
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://de.dbpedia.org/property/ns",47518752
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://de.dbpedia.org/property/region","US-WA"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museum_of_Flight_(Seattle)?oldid=154292847"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://dbpedia.org/ontology/abstract","Das Museum of Flight ist ein Museum am Boeing Field in Seattle im Nordwesten der USA. Träger ist die Stiftung The Museum of Flight Foundation Board of Trustees."
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_M-21_carrier_(SR-71_Blackbird)_&_D-21_drone,_Seattle_Museum_Of_Flight,_Washington.jpg?width=300"
"http://de.dbpedia.org/resource/B_&_W_Seaplane","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)"
"http://de.dbpedia.org/resource/Museum_of_Flight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)"
"http://de.wikipedia.org/wiki/Museum_of_Flight_(Seattle)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)"
