"subject","predicate","object"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Myong-dok"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Sol-ju"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Myong-guk"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raiffeisen_International_Bank_Holding"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kaisei"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Myong-sam"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rie"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Yong-gwang"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kum-song"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rih"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regesta_Imperii"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Myong-hui"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Ok-rim"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Pae-hun"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rückversicherung"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Yong-ha"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Chol-min"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Song-hui"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buch_der_Richter"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kŭn-mo"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kwang-il"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Chol-myong"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Jong-ok"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Jong-hwa"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Han-jae"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Hung-ryong"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rinteln"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Jun-il"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Ri_Moun-hi"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bezirk_Ried_im_Innkreis"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regierungsinspektor"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Hyun-ju"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vincent_Ri_Pyung-ho"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Royal_Institution_of_Great_Britain"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_(Orne)"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Yong-ho"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brechungsindexdetektor"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rehabilitation_International"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rhode_Island"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Referentielle_Integrität"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ringerlösung"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mathias_Ri_Iong-hoon"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Myong-su"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Rieti"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Pong-il"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Hyang-ok"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Pyong-sam"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kum-suk"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Yong-mu"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brechungsindex"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richardson-Zahl"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Un-hyang"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RI?oldid=158374724"
"http://de.dbpedia.org/resource/Ri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RI"
"http://de.wikipedia.org/wiki/RI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RI"
