"subject","predicate","object"
"http://de.dbpedia.org/resource/Mensuralnotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Antoine_Busnoys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Firminus_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Gilles_Joye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Hayne_van_Ghizeghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacobus_Vide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jehan_Fresneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Nicholas_Grenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Philippe_Basiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Robert_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Notre-Dame-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Squarcialupi-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Ciconia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Ars_subtilior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_de_Stokem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Marienklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Gardon_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Modalnotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/St.-Martial-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Pfeifer_(Musikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Ménestrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacob_de_Senleches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Marchetus_de_Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Puy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Cornelius_Heyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Pullois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Codex_Bamberg_(Musikhandschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Codex_Montpellier_(Musikhandschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Sumer_is_icumen_in","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Messe_de_Nostre_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Vox_Organalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Ménestrel_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Corpus_Mensurabilis_Musicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Eberhard_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Gesang_der_Sibylle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Bordesholmer_Marienklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Codex_Einsidlensis_121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Manuscrit_du_Roi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Liste_der_Bände_des_Corpus_Mensurabilis_Musicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Arnold_de_Lantins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Haltetonfaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Hugo_de_Lantins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Agricola_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_de_Limburgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_de_Sarto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Thomas_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Eloy_d’Amerval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacobus_Barle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jean_Japart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Martini_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Regis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/John_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Willem_Braxatoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Duplum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Guillaume_Le_Rouge_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/John_Hothby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Keltischer_Kirchengesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
