"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp?codgeo=cv-4125"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://de.dbpedia.org/property/art","g"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Blois-3?oldid=141609649"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/abstract","Der Kanton Blois-3 ist eine französische Verwaltungseinheit im Arrondissement Blois im Département Loir-et-Cher und in der Region Centre-Val de Loire; sein Hauptort ist Blois, Vertreterin im Generalrat des Départements ist seit 2004 Geneviève Baraban. Der offizielle Name gemäß Insee ist Blois 3e Canton."
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Blois"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Blois"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Loir-et-Cher"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/inseeCode","4125"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://de.dbpedia.org/property/nbcomm",1
"http://de.dbpedia.org/resource/Candé-sur-Beuvron","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Sambin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Les_Montils","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Blois-3"
"http://de.wikipedia.org/wiki/Kanton_Blois-3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Blois-3"
