"subject","predicate","object"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gotha)"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Gotha)"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Gotha)"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2003"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/wikiPageID",2091370
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",156161669
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wacker03gotha.de/"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wacker03gotha.de"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/gegründet",2003
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/patternLa","_whitelines"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/patternRa","_whitelines"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/patternSh","_black_stripes"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/patternSh","_white_stripes"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/präsident","Thomas Fiedler"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/stadion","Volkspark-Stadion"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FSV_Wacker_03_Gotha?oldid=156161669"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/abstract","Der FSV Wacker 03 Gotha ist ein Fußballverein der thüringischen Kreisstadt Gotha."
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/capacity",12000
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/homeColourHexCode","CC0000"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/individualisedGnd","1022730975"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Thüringenliga_(Fußball)"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Hagen_Becker"
"http://de.dbpedia.org/resource/FSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Holger_Bühner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Holger_Bühner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/BSG_Motor_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Christian_Bickel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FC_Wacker_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.wikipedia.org/wiki/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Wacker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Motor_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/SG_Vorwärts_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/SV_Wacker_07_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/Wacker_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
