"subject","predicate","object"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://de.dbpedia.org/property/vorheriges","Elton John’s Greatest Hits"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://de.dbpedia.org/property/aufnahmejahr","August 1974"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Captain_Fantastic_and_the_Brown_Dirt_Cowboy?oldid=155507169"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/Work/runtime","46.9"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/abstract","Captain Fantastic and the Brown Dirt Cowboy (dt. „Captain Fantastic und der braune Schmutzcowboy“) ist das neunte Studioalbum des britischen Sängers und Komponisten Elton John. In chronologischer Folge und in autobiographischer Absicht werden in den zehn ursprünglichen Liedern des Originalalbums, beginnend mit Captain Fantastic and the Brown Dirt Cowboy, die anfänglichen Schwierigkeiten des Komponisten John und seines Texters Bernie Taupin zu Beginn ihrer gemeinsamen Karriere beschrieben. Mitte der 1970er Jahre war John in den U.S.A. außergewöhnlich populär. Seit seiner LP Honky Château erreichten seine Alben regelmäßig Platz 1 der US Billboard 200 Chart. Wegen der vielen Vorbestellungen startete Captain Fantastic and the Brown Dirt Cowboy  auf dem ersten Platz. Es war das erste Album überhaupt, dem dies gelang, und konnte sich für einen Zeitraum von sieben Wochen dort halten."
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Elton_John"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/musicFormat","LP, 8-Track, Kassette, CD, SACD"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gus_Dudgeon"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Caribou_Ranch"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/recordDate",1975-06-23
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/releaseDate",1975-05-19
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/runtime",2814.0
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/(Gotta_Get_a)_Meal_Ticket","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Better_Off_Dead","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Bitter_Fingers","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy_(Elton-John-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Curtains_(Elton-John-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Someone_Saved_My_Life_Tonight","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Tell_Me_When_the_Whistle_Blows","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Tower_of_Babel","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/We_All_Fall_in_Love_Sometimes","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Writing_(Elton-John-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.wikipedia.org/wiki/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
