"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lebensmittelwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Reformhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Schälmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Absatzförderungsfonds_der_deutschen_Land-_und_Ernährungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Lebensmittelherstellendes_Gewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Lebensmittelwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Goldener_Zuckerhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/CSM_NV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kampffmeyer_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Konservenindustrie_in_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Hebenstreit-Rapido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Marketinggesellschaft_der_niedersächsischen_Land-_und_Ernährungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Lebensmittelunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Internationale_Gewerkschaft_der_Nahrungsmittelarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Mahlverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Handelsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Fleischwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lebensmittelwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Verarbeitendes_Gewerbe_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Ware_der_Lebensmittelwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
