"subject","predicate","object"
"http://de.dbpedia.org/resource/Collecchio","http://xmlns.com/foaf/0.1/name","Collechio"
"http://de.dbpedia.org/resource/Collecchio","http://xmlns.com/foaf/0.1/name","Colèc"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.75
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2167
"http://de.dbpedia.org/resource/Collecchio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collecchio-Stemma.png"
"http://de.dbpedia.org/resource/Collecchio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.collecchio.pr.it/"
"http://de.dbpedia.org/resource/Collecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Collecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/wikiPageID",6294783
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/wikiPageRevisionID",145316090
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.collecchio.pr.it/"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/festivo",24
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/fiscale","852.0"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/istat",34009
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/latitudineminuti",45
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/linkstemma","Collecchio-Stemma.png"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/longitudineminuti",13
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/mappax",94
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/mappay",79
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/nomeabitanti","Collecchiesi"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/patrono","St. Prosper"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/siglaprovincia","PR"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Collecchio?oldid=145316090"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","58.0"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/abstract","Collecchio ist eine norditalienische Gemeinde (comune) mit 14.403 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 10 Kilometer südwestlich von Parma am Taro. Die Gemeinde ist einer der Sportstützpunkte Parmas. 1991 war Collecchio Etappenort des Giro d’Italia.Bekannt wurde die Gemeinde als Sitz des Lebensmittelkonzerns Parmalat, der 2003/2004 insolvent ging und seit 2005 wieder als Aktiengesellschaft im Lebensmittelgeschäft tätig ist."
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/areaCode","0521"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/areaUrban",5.8e+07
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/elevation",112.0
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/postalCode","43044"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Collecchio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collecchio-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sala_Baganza"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Noceto"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fornovo_di_Taro"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Medesano"
"http://de.dbpedia.org/resource/Collecchio","http://de.dbpedia.org/property/frazioni","Case Quintavalla, Case Zingari, Collecchiello, Folli, Gaiano, Giarola, La Corte Anguissola, La Ripa, Lemignano, Madregolo, Maiatico, Oppiano, Ozzano Taro, Ponte Scodogna, San Martino Sinzano, Stradella, Villa Lucia, Villanuova, Villa Vecchia"
"http://de.dbpedia.org/resource/Noceto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Medesano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Fornovo_di_Taro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Colèc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collecchio"
"http://de.wikipedia.org/wiki/Collecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Collecchio"
