"subject","predicate","object"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848594"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848594"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.georss.org/georss/point","45.82138888888889 20.923055555555557"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8214
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9231
"http://de.dbpedia.org/resource/Iecea_Mică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpinis_jud_Timis.png"
"http://de.dbpedia.org/resource/Iecea_Mică","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Banat_(Rumänien)"
"http://de.dbpedia.org/resource/Iecea_Mică","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iecea_Mică"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/wikiPageID",7663048
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/wikiPageRevisionID",156040498
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetscha.de/banat/hog/klj/eig_klj/klj.htm"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/anschriftort","loc. Iecea Mică, jud. Timiș, RO-307092"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/bürgermeisterstand",2012
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/kreis","Timiș"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/latSec",17
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/lonMin",55
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/lonSec",23
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/namedeutsch","Kleinjetscha, Klein-Jetscha"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/namerumänisch","Iecea Mică"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/nameungarisch","Kisjécsa"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Iecea_Mare"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Biled"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Lenauheim"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Becicherecu_Mic"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Cărpiniș_(Timiș)"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Beregsău_Mare"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Checea"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iecea_Mică?oldid=156040498"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/abstract","Iecea Mică (deutsch Kleinjetscha oder Klein-Jetscha, ungarisch Kisjécsa) ist ein Dorf im Kreis Timiș, in der Region Banat, im Westen Rumäniens. Verwaltungsmäßig gehört das Dorf zur Gemeinde Cărpiniș."
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/cityType","Dorf"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Uniunea_Social_Liberală"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Cărpiniș_(Timiș)"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/populationUrban",1154
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/postalCode","307092"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Banat"
"http://de.dbpedia.org/resource/Iecea_Mică","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carpinis_jud_Timis.png?width=300"
"http://de.dbpedia.org/resource/Beregsău_Mare","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.dbpedia.org/resource/Bobda","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.dbpedia.org/resource/Kleinjetscha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.wikipedia.org/wiki/Iecea_Mică","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iecea_Mică"
