"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2004/02/skos/core#prefLabel","Oberstleutnant (Reichswehr)"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Reichswehr)"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://dbpedia.org/ontology/wikiPageID",7717578
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://dbpedia.org/ontology/wikiPageRevisionID",119193190
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberstleutnant_(Reichswehr)?oldid=119193190"
"http://de.dbpedia.org/resource/Alfred_Jodl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Paul_von_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans-Valentin_Hube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Anton_Dostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Stumpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans_von_Tettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_Feldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Oskar_von_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Werner_von_Gilsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Erich_Marcks_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Heinrich_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl-Heinrich_Bodenschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_Dittmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_von_der_Chevallerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Dietrich_Kraiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Edwin_von_Rothkirch_und_Trach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Erwin_Jaenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Heinrich_Wintzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Ludwig_Crüwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Fritz_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Ulrich_Grauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walter_Weiß_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans_Kreysing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Otto_Stapf_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Robert_von_Klüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Rudolf_Konrad_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Werner_Kempf_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Carl_Hilpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Enno_von_Rintelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hermann_von_Hanneken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Herrlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Erich_Brandenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walther_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Christian_von_Pentz_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Ernst_Dehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walther_Lucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Siegfried_zu_Eulenburg-Wicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hugo_Ferdinand_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Alexander_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Eugen_Müller_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_Allmendinger_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Rudolf_Gercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Kühn_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_Kriebel_(General_der_Infanterie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_von_Weber_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Maximilian_Fretter-Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Otto_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walter_Krüger_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Baptist_Knieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Werner_Sanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Max_Mohr_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Arthur_Hauffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Herbert_von_Böckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walther_Graeßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Gerhard_Matzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Paul_Laux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Willy_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Gustav_von_Mauchenheim_genannt_Bechtolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Otto-Tile_von_Kalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wilhelm_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Alfred_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Eugen_Weissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Heilingbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Helge_Auleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hilmer_Freiherr_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_von_Dewitz-Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Ludwig_Wolff_(General_der_Flieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walter_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wilhelm_Haehnelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans_Heinrich_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hellmuth_Bieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wolfgang_Fischer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Oskar_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Theodor_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_Brennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hellmuth_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Herbert_Osterkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_Burdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Paul_Völckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Philipp_Kleffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Theobald_Lieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walter_von_Boltenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wilhelm_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Helmuth_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Karl_Mehnert_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_von_Klüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wilhelm_von_Altrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
