"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_sz_26.6.06.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/symbiotisch-anfassen-erwuenscht-1.2696997"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_6_1-2_17.10.08_sz.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_7_09.10.09_sz.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_8_15.10.10_sz.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_9_19.10.11_sz.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/Digitalanalog_11_10.-16.10.13_szExtra_Pop&Action.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/FAZ_17.02.02.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_10_12.10.12_sz_1.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalanalog.org/documents/press/presseartikel_digitalanalog_6_26.10.07_sz.pdf"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/besucher1a",10000
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/bild","DA_2016.jpg"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/bildbeschreibung","Logo von Digitalanalog"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/bildbreite",138
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Experimentelle_Musik"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indie"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Electro"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Digitalanalog?oldid=150850042"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/abstract","Das Digitalanalog ist ein seit 2002 stattfindendes audiovisuelles Kunst- und Kulturfestival in München mit Wurzeln in der alternativen Clubkultur. Veranstaltet wird das Digitalanalog seit 2007 vom gleichnamigen Verein Digitalanalog e.V., der von Claudia und Stefan Holmeier gegründet wurde."
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DA_2016.jpg?width=300"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/parken","städtisch"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/ticketpreis","kostenlos"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/besucher1b","i.d.R."
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/camping","nicht möglich"
"http://de.wikipedia.org/wiki/Digitalanalog","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Digitalanalog"
