"subject","predicate","object"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2bh"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwijde_van_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_de_Flandes"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guido_de_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwidon_de_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28531"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28531"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guido_di_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gui_de_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギー_(フランドル伯)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/name","Guido I."
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/name","Guido I."
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/nick","Guido von Flandern"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guidonis.jpg"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/elements/1.1/description","Graf von Flandern"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1305"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Siebter_Kreuzzug)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Dampierre"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Namur)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guido_I._(Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Compiègne"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/deathDate",1305-03-07
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/birthDate","1226"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/wikiPageID",2342089
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/wikiPageRevisionID",157217707
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/dampierre/guido_3_von_dampierre_graf_von_flandern_+_1302.html"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://de.dbpedia.org/property/geburtsdatum","um 1226"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://de.dbpedia.org/property/gndcheck",2016-08-20
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Grafschaft_Flandern"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guido_I._(Flandern)?oldid=157217707"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/abstract","Guido von Flandern (* um 1226; † 7. März 1305 in Compiègne) aus dem Hause Dampierre war regierender Graf von Flandern zur Zeit der Sporenschlacht. Guido war der zweite Sohn von Gräfin Margarete II. von Flandern aus deren Beziehung zu Wilhelm II. von Dampierre. Nach dem Tod seines älteren Bruders Wilhelm in einem Turnier wurde Guido gemeinsam mit seiner Mutter Herrscher von Flandern. Er hatte gemeinsam mit dieser gegen die Abkömmlinge seiner Mutter aus deren erster Ehe aus dem Hause Avesnes zu kämpfen. Im Erbfolgekrieg von Flandern und Hennegau geriet er nach der verlorenen Schlacht bei Westkapelle 1253 in Gefangenschaft. Durch die Vermittlung von König Ludwig IX. von Frankreich kam er 1256 wieder frei. Er erwarb 1263 für Flandern die vorher schon einmal verbundene Grafschaft Namur zurück. 1270 nahm er am Siebten Kreuzzug teil."
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/activeYearsEndYear","1304"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/activeYearsEndYear","1297"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/activeYearsStartYear","1251"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/activeYearsStartYear","1268"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Flandern"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Markgrafschaft_Namur"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Margarete_II._(Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_von_Courtenay"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_I._(Namur)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_III._(Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guidonis.jpg?width=300"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://dbpedia.org/ontology/viafId","287129783"
"http://de.dbpedia.org/resource/Margarete_II._(Flandern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
"http://de.dbpedia.org/resource/Schlacht_bei_Westkapelle","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
"http://de.wikipedia.org/wiki/Guido_I._(Flandern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
