"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolex_Learning_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Militärflugplatz_Payerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Château_d’eau_de_Montmagny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Schloss_Cotterd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Champ_Pittet-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Donjon_(Tour)_de_Brigands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Festungsgebiet_Saint-Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Tour_de_Gourze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Artilleriewerk_La_Braye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Artilleriewerk_Pré-Giroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Artilleriewerk_Champillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Artilleriewerk_Chillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Artilleriewerk_La_Tine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Festung_Dailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Sperrstelle_Saint-George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Viadukt_von_Le_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Clinique_Bois-Cerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Clinique_Cecil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Grangettes-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
