"subject","predicate","object"
"http://de.dbpedia.org/resource/Bläsersolisten_der_Deutschen_Kammerphilharmonie_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Ensemble_Weser-Renaissance_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Die_Stadt_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Hafenkonzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Laika_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/EuropaChorAkademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Liste_der_Orgeln_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Gastfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Trompetenakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bundesvision_Song_Contest_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmonisches_Orchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
