"subject","predicate","object"
"http://de.dbpedia.org/resource/Katrine_Veje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Antonia_Göransson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Amy_Rodriguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Carmelina_Moscato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Emily_Zurrer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Emily_van_Egmond","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kaylyn_Kyle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Megan_Rapinoe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Renae_Cuéllar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Stephanie_Cox","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Nahomi_Kawasumi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Rumi_Utsugi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Sydney_Leroux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Keelin_Winters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kim_Little","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Amber_Brooks","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2013","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2000/01/rdf-schema#label","Seattle Reign FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Seattle Reign FC ist ein Frauenfußballfranchise aus Seattle. Es wurde 2012 gegründet und spielt seit 2013 in der National Women’s Soccer League, der höchsten Liga im Frauenfußball in den USA."
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357111"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb4c5m"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reign_FC_de_Seattle"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357111"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시애틀_레인_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアトル・レインFC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seattle_Reign_Football_Club"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://xmlns.com/foaf/0.1/name","Seattle Reign Football Club"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://xmlns.com/foaf/0.1/nick","Seattle Reign FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://xmlns.com/foaf/0.1/homepage","http://www.seattlereignfc.com/"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Frauenfußballverein"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Women’s_Soccer_League"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2012"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/wikiPageID",7487867
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/wikiPageRevisionID",150208414
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlereignfc.com/"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/gegründet",2012
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","Havana Solaun"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Amber_Brooks"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Elli_Reed"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lauren_Barnes"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kim_Little"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Michelle_Cruz"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Haley_Kopmeyer"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Keelin_Winters"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Megan_Rapinoe"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kiersten_Dallstream"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","Abby Wambach"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Caroline_Stanley"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kendall_Fletcher"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","Kendall Romine"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Rachel_Corsie"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Stephanie_Cox"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mele_French"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Katrine_Veje"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jessica_Fishlock"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Beverly_Yanez"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","Abby Steele"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mariah_Bullock"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Danielle_Foxhoven"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Hope_Solo"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Merritt_Mathias"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternB","50400.0"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternB","_SeattleReignFC_15a"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternLa","_wide_black_cuff"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternLa","_wide_blue-gray_cuff"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternRa","_wide_black_cuff"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/patternRa","_wide_blue-gray_cuff"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/vereinsfarben","blau-weiß"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seattle_Reign_FC?oldid=150208414"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/abstract","Der Seattle Reign FC ist ein Frauenfußballfranchise aus Seattle. Es wurde 2012 gegründet und spielt seit 2013 in der National Women’s Soccer League, der höchsten Liga im Frauenfußball in den USA."
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/awayColourHexCode","ffffff"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/capacity",6000
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Memorial_Stadium_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/homeColourHexCode","1269d0"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/National_Women’s_Soccer_League"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Laura_Harvey"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Regular_Season"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2015"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/nat","WAL"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/nat","DNK"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/nat","SCO"
"http://de.dbpedia.org/resource/Seattle_Reign_FC","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Danielle_Foxhoven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Haley_Kopmeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Jenny_Ruiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Jessica_Fishlock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Jessica_McDonald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Julia_Roberts_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kate_Deines","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kennya_Cordner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kiersten_Dallstream","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Kristen_Meier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Laura_Heyboer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Lauren_Barnes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Lindsay_Taylor_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Mariah_Bullock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Merritt_Mathias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Teresa_Noyola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Tiffany_Cameron","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Caroline_Stanley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Carson_Pickett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Megan_Brigman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Amanda_Frisbie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.dbpedia.org/resource/Jen_LaPonte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Reign_FC"
"http://de.wikipedia.org/wiki/Seattle_Reign_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seattle_Reign_FC"
