"subject","predicate","object"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/surname","Haghighian"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natascha_Sadr_Haghighian"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Teheran"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/birthDate","1967"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageID",6498762
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageRevisionID",154466104
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkst.de/de/aktuelles-fruehling-2011/stipendiatin-natascha-sadr-haghighian.html"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/de/kuenstler/natascha-sadr-haghighian-29066/profil.html"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuenstlerhaus.de/de/ausserhaus/ludlow-38-natascha-sadr-haghighianausstellung_6363"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageExternalLink","http://d13pfad.de/"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/wikiPageExternalLink","http://possest.de/"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://de.dbpedia.org/property/geburtsdatum",1967
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Installationskünstlerin"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natascha_Sadr_Haghighian?oldid=154466104"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/abstract","Natascha Sadr Haghighian, auch: Natasha Sadr Haghighian, (* 1967 in Teheran, Iran) ist eine deutsche Installationskünstlerin."
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/individualisedGnd","124040543"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/lccn","no/2009/161308"
"http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian","http://dbpedia.org/ontology/viafId","69850801"
"http://de.dbpedia.org/resource/Haghighian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian"
"http://de.wikipedia.org/wiki/Natascha_Sadr_Haghighian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natascha_Sadr_Haghighian"
