"subject","predicate","object"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/latMin",40
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/latSec",33
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/lonMin",15
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/lonSec",46
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/okres","Košice IV"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/region","Košice"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/standVerwaltung","November 2014"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/wappen","Košice - Barca erb.png"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://de.dbpedia.org/property/website","www.barca.sk"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barca_(Košice)?oldid=147486310"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18123.0"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/abstract","Barca (ungarisch Bárca) ist ein Stadtteil von Košice, im Okres Košice IV in der Ostslowakei zirka 6 Kilometer südlich der Innenstadt. Der Ort wurde 1215 zum ersten Mal schriftlich als Barca erwähnt und wurde 1968 eingemeindet. Auf seinem Gebiet liegt der Flughafen Košice."
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/areaCode","055"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/areaTotal",1.8123e+10
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/elevation",210.0
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/postalCode","040 17"
"http://de.dbpedia.org/resource/Barca_(Košice)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Košice_-_Barca_erb.png?width=300"
"http://de.dbpedia.org/resource/Barca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barca_(Košice)"
"http://de.wikipedia.org/wiki/Barca_(Košice)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barca_(Košice)"
