"subject","predicate","object"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/abstract","Nepali (नेपाली, nepālī; in Anlehnung an das englische Nepalese auch Nepalesisch oder Nepalisch genannt) gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Insgesamt wird es von mindestens 17 Millionen Menschen als Muttersprache gesprochen, die überwiegend in Nepal leben, wo es Amtssprache ist. Darüber hinaus gibt es etwa 6 Millionen Sprecher in Indien und rund 150.000 in Bhutan. Nepali wird in der auch für andere indoarische Sprachen, zum Beispiel Hindi, benutzten Schrift Devanagari geschrieben."
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/individualisedGnd","4196426-3"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/iso6391Code","ne"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/iso6392Code","nep"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/iso6393Code","nep"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/numberOfSpeakers",17000000
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Sikkim"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Nepali","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bhutan"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/NE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Lamjung","http://de.dbpedia.org/property/wwwSprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Syangja","http://de.dbpedia.org/property/wwwSprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Nepal","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Glovico","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Nepalesisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/Nepalesische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nepali"
"http://de.dbpedia.org/resource/नेपाली","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nepali"
"http://de.wikipedia.org/wiki/Nepali","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nepali"
