"subject","predicate","object"
"http://de.dbpedia.org/resource/Temple_of_the_Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Alice_in_Chains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Green_River_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/The_Presidents_of_the_United_States_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Babes_in_Toyland_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Mad_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Screaming_Trees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Tad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Union_Youth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Jonas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/The_Melvins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Fecal_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Stone_Temple_Pilots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/L7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Skin_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Stiltskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Treekillaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Noir_Désir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/H._P._Zinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Cell_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Underpaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Soundgarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Alien_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/The_U-Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Mary_Beats_Jane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Giant_Drag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Hard_Candy_(australische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Mind_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Pothead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/7_Year_Bitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Violet_(Grungeband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/The_Source_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Truly_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Nisvanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Blind_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Pandora’s_Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Drenge_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Aexattack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Mental_Hippie_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Betty_Poison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
"http://de.dbpedia.org/resource/Male_Bonding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grungeband"
