"subject","predicate","object"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=86248"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/architekt","Zhongnan Group"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/baustoffe","Tragwerk:"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/bis",2011
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/eröffnung",2011
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/ew",120893906
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/ns",31976095
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/nutzung","Wohnungen, Büros, Hotel, Restaurant"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/offizielleHöhe",273
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/p","Nántōng Zhōngnán Guójì Guǎngchǎng"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/region","CN-32"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/v","南通中南国际广场"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://de.dbpedia.org/property/von",2008
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nantong_Zhongnan_International_Plaza?oldid=134787125"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/abstract","Das Nantong Zhongnan International Plaza (chinesisch 南通中南国际广场, Pinyin Nántōng Zhōngnán Guójì Guǎngchǎng) ist mit 273 Metern, 53 Etagen und zwei Tiefgeschossen der höchste Wolkenkratzer der Stadt Nantong in der chinesischen Provinz Jiangsu; er steht im Stadtbezirk Chongchuan. Baubeginn war 2008, fertiggestellt wurde das Gebäude im Jahr 2011. Mit einer Nutzfläche von 118.732 m² und der Bauform gilt das Hochhaus als Wahrzeichen der Stadt Nantong und wird in der Liste Exzellente Bauwerke genannt. Die Gesamte Grundstücksfläche beträgt 2.100 Hektar. Geplant und gebaut wurde das Hochhaus durch die Zhongnan Group, ein Mischkonzern mit zahlreichen Unternehmen in der Bau- und Industriebranche. Zhongnan Gruppe hat ihren Hauptsitz in Hangzhou, China."
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/floorCount",53
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/formerName","Nantong Zhongnan Guoji Guangchang"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nantong"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jiangsu"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://dbpedia.org/ontology/status","Erbaut"
"http://de.wikipedia.org/wiki/Nantong_Zhongnan_International_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza"
