"subject","predicate","object"
"http://de.dbpedia.org/resource/Vítězslav_Jandák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ernesto_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ghassan_Salamé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ferdinand_Oyono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Khalida_Messaoudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Marek_Maďarič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Vann_Molyvann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Georgi_Fjodorowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Farouk_Hosny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ramón_Subercaseaux_Vicuña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Evangelos_Venizelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Jordi_Solé_Tura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Nebojša_Bradić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ama_Tutu_Muna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Habib_Boularès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Awdejew_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Shahbaz_Bhatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Abdel_Malik_Mansour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Arvo_Salo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Bernard_Zadi_Zaourou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kalevi_Kivistö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Wladimir_Rostislawowitsch_Medinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ahmed_Masdsched_Dschamei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Tammam_Salam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Werner_Rackwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Zlatko_Hasanbegović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ahmad_Matloub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ali_Dschannati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Shibli_al-Aysami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Ed_Vaizey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Thomas_Drozda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Daniel_Ona_Ondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturminister"
