"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Kreisstadt in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Sachsen-Anhalts"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",6963511
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",103675476
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt?oldid=103675476"
"http://de.dbpedia.org/resource/Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Oschersleben_(Bode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Quedlinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Querfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Staßfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Tangerhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wanzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wolmirstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Zerbst/Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bad_Liebenwerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Osterwieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Jessen_(Elster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kalbe_(Milde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Ballenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Mansfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Neuhaldensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Osterburg_(Altmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gräfenhainichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Baumersroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Klötze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Schwanebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Loburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Mücheln_(Geiseltal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Schönebeck_(Elbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Dardesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Lodersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Redekin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Coswig_(Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Leitzkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Hohenmölsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Roßlau_(Elbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Seehausen_(Altmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Lutherstadt_Eisleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Klein_Oschersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bitterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Helmsdorf_(Gerbstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
