"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_religiösen_darstellenden_Kunst"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Bayern)"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passionsspiel"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Deutschland"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberammergauer_Passionsspiele"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageID",416421
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageRevisionID",158851003
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=P0YuAAAAYAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionstheater.de/"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historischer-verein.de/"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberammergau-passion.com/"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historischer-verein.de/downloads/bibliographie.pdf"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=pcYTAAAAQAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juden.de/newsarchiv/mai_2000/21_05_00_3.shtml"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br-online.de/bayern/feste-und-feiern/passionsspiele-oberammergau-DID1237193002907/index.xml"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=x1AzAAAAYAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=zp9AAAAAYAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=wqM8AAAAYAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=a8gFAAAAQAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionsspiele2010.de/"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=8FwZAAAAYAAJ"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=CSz2GPD88O4"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perlentaucher.de/buch/2499.html"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecumene.org/SHOAH/oberammer.htm"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/ew",11.0617
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/ns",47.5997
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/text","Volltext als PDF"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/text","Oberammergauer Passionsspiele eröffnet"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/text","Dossier des BR zu Geschichte, Text und Oberammergauer Passion 2010"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/url","http://www.juden.de/newsarchiv/mai_2000/21_05_00_3.shtml"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/url","http://www.br-online.de/bayern/feste-und-feiern/passionsspiele-oberammergau-DID1237193002907/index.xml"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/url","http://www.historischer-verein.de/downloads/bibliographie.pdf"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/wayback",20090420041515
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/wayback",20070610133045
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://de.dbpedia.org/property/wayback",20070928170108
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberammergauer_Passionsspiele?oldid=158851003"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/abstract","Die Oberammergauer Passionsspiele sind das weltweit bekannteste Passionsspiel. In einer mehrere Stunden dauernden Aufführung stellen die Dorfbewohner Oberammergaus die letzten fünf Tage im Leben Jesu nach. Erstmals wurde das Passionsspiel 1634 als Einlösung eines Versprechens nach der überstandenen Pest aufgeführt. Von 1680 an galt ein zehnjährlicher Rhythmus, in der Regel im letzten Jahr eines Jahrzehnts. Im 20. Jahrhundert gab es zwei Extra-Spielzeiten: 1934 und 1984 zur 300. bzw. 350. Wiederkehr der ersten Aufführung. Die Oberammergauer Passionsspiele wurden im Dezember 2014 in das Bundesweite Verzeichnis des immateriellen Kulturerbes im Sinne des Übereinkommens zur Erhaltung des Immateriellen Kulturerbes der UNESCO aufgenommen."
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/individualisedGnd","4046997-9"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/lccn","n/2003/031504"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oberammergau_Bühne_c1860.jpg?width=300"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/viafId","176598242"
"http://de.dbpedia.org/resource/Passionsspiele_Oberammergau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele"
"http://de.wikipedia.org/wiki/Oberammergauer_Passionsspiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele"
