"subject","predicate","object"
"http://de.dbpedia.org/resource/Brescia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brescia-Stemma.png"
"http://de.dbpedia.org/resource/Brescia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brescia.it/"
"http://de.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrieregion"
"http://de.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brescia"
"http://de.dbpedia.org/resource/Brescia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brescia"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageID",110134
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageRevisionID",158440712
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.brescia.it/"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paesaggioitaliano.eu/gallery/brescia/index.php"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acq.isprambiente.it/annalipdf/"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismobrescia.it/de"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://clima.meteoam.it/web_clima_sysman/Clino6190/CLINO088.txt"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books?hl=it&id=Qr4VBzd6RJ8C&q=brescia#v=snippet&q=brescia&f=false"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","http://clisun.casaccia.enea.it/Profili/tabelle/079%20%5BBrescia%5D%20capoluogo.Txt"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/bild","Brescia Torre dell Orologio.jpg"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/bild","Torre del Orologo .jpg"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/breite",127
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/breite",142
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Flero"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Collebeato"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Castel_Mella"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Castenedolo"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Concesio"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Botticino"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rezzato"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/San_Zeno_Naviglio"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gussago_(Lombardei)"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Bovezzo"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Nave_(Lombardei)"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Borgosatollo"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Cellatica"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Roncadelle"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/festivo",15
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/fiscale","B157"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmapr",186
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmaug",294
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmdez",68
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmfeb",85
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmjan",50
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmjul",303
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmjun",278
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmmai",231
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmmär",142
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmnov",116
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmokt",185
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hmsep",251
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hrsg","Leonardo Bellotti"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/hrsg","Comune di Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/istat",17029
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/kommentar","Fotogalerie Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/kommentar","Tourismusportal der Stadt Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/kriterien","ii, iii, iv"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/latitudineminuti",32
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfapr",76
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfaug",72
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfdez",86
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lffeb",81
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfjan",86
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfjul",72
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfjun",71
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfmai",73
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfmär",75
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfnov",85
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfokt",79
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lfsep",75
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/linkstemma","Brescia-Stemma.png"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmapr",88
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmaug",184
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmdez",6
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmfeb",3
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmjan",-15
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmjul",190
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmjun",167
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmmai",127
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmmär",49
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmnov",45
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmokt",100
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lmsep",151
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/longitudineminuti",14
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbapr",830
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbaug",1011
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbdez",546
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbfeb",643
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbjan",639
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbjul",863
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbjun",995
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbmai",1049
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbmär",710
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbnov",870
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbokt",981
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nbsep",728
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/nomeabitanti","Bresciani"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/ort","Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/panorama","Brescia - Duomo Nuovo visto dal castello.jpg"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/provincia","Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/quelle","clisun.casaccia.enea.it; Niederschlag, Regentage: acq.isprambiente.it; Luftfeuchtigkeit: clima.meteoam.it"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdapr",94
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdaug",67
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rddez",62
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdfeb",64
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdjan",66
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdjul",65
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdjun",88
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdmai",10
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdmär",69
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdnov",83
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdokt",7
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/rdsep",56
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/referenzNr",1318
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/siglaprovincia","BS"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/sottodivisioni","Nord, West, Zentrum, Ost, Süd"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/sprache","it"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/titel","Turismo Brescia"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/titel","Paesaggio Italiano"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/typ","Kultur"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/untertitel","Astronomische Uhr"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/untertitel","Verrückte der Stunden"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/url","http://www.turismobrescia.it/de"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/url","http://www.paesaggioitaliano.eu/gallery/brescia/index.php"
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/zugriff",2014-03-20
"http://de.dbpedia.org/resource/Brescia","http://de.dbpedia.org/property/zugriff",2012-10-24
"http://de.dbpedia.org/resource/Brescia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brescia?oldid=158440712"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","90.0"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/abstract","Brescia [ˈbɾɛʃːa]  Anhören?/i(deutsch veraltet: Wälsch-Brixen, lateinisch Brixia) ist eine italienische Stadt mit 196.480 Einwohnern (Stand 31. Dezember 2015), Hauptstadt der gleichnamigen Provinz Brescia und zweitgrößte Stadt der Lombardei. Ihr Einzugsbereich umfasst insgesamt 350.000 bis 500.000 Einwohner, und sie gilt als drittgrößte italienische Industrieregion. Der archäologische Bereich des Forum Romanum und der klösterliche Komplex von San Salvatore-Santa Giulia gehören zu einer Gruppe von Gebäudeensembles, die unter dem Titel „Die Langobarden in Italien, Orte der Macht (568 bis 774 n. Chr.)“ im Juni 2011 auf die Liste des UNESCO-Welterbes gesetzt wurden. Brescia und sein Gebiet werden im Jahr 2017 Europäische Region der Gastronomie."
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/areaCode","030"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/areaUrban",9e+07
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/depictionDescription","Blick auf Brescia mit der Kuppel des ""neuen Doms"""
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/elevation",150.0
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/individualisedGnd","4008213-1"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/postalCode","25100"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Faustinus_und_Jovita"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brescia-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Luca_Marenzio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Niccolò_Tartaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Angela_Merici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Arturo_Benedetti_Michelangeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paolo_Beschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gianfranco_Comotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Maggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Benedetto_Marcello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Carlo_Maria_Giulini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Guido_Carli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ludwig_II._(Italien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Salò","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sigismondo_Malatesta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Andrea_Cassarà","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Andrea_Pirlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Botticino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Botticino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Francesco_Lana_Terzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Francesco_Lana_Terzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giacomo_Agostini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Fontana_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Iseo_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Adelmann_von_Lüttich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Benedetto_Castelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Capriano_del_Colle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Petronax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sirmione","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Faustino_Anderloni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gasparo_da_Salò","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Omar_Pedrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Anderloni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Chiari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Chiari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Treviso_Bresciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alessandro_Moretto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alessandro_Moretto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cellatica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
