"subject","predicate","object"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSV-Arena_Duisburg_01.jpg"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://xmlns.com/foaf/0.1/homepage","http://www.schauinsland-reisen-arena.de/"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Duisburg"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neudorf_(Duisburg)"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSV_Duisburg"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageID",376169
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageRevisionID",155438882
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schauinsland-reisen-arena.de/"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schauinslandreisenarena.de/"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msv-duisburg.de/"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/architekt","ar.te.plan GmbH"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/betreiber","MSV Duisburg Stadionprojekt GmbH & Co. KG"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/bildbeschreibung","Die Schauinsland-Reisen-Arena in Duisburg"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/breitengrad",51.4089
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/eigentümer","MSV Duisburg Stadionprojekt GmbH & Co. KG"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/längengrad",6.77833
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://de.dbpedia.org/property/verein(e)_","* MSV Duisburg"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schauinsland-Reisen-Arena?oldid=155438882"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/abstract","Die Schauinsland-Reisen-Arena alias Wedaustadion bzw. MSV-Arena ist ein Fußballstadion in Duisburg. Sie ist die Heimat des MSV Duisburg."
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/cost","4.3E7"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/formerName","MSV-Arena (bis 2010)"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/openingDate",2004-11-08
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/seatingCapacity",31500
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Games_2005"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2006_der_Menschen_mit_Behinderung"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Türkiye_Süper_Kupası"
"http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSV-Arena_Duisburg_01.jpg?width=300"
"http://de.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.dbpedia.org/resource/MSV_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena"
"http://de.wikipedia.org/wiki/Schauinsland-Reisen-Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schauinsland-Reisen-Arena"
