"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitsubishi"
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://dbpedia.org/ontology/wikiPageID",2207704
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",116532787
"http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitsubishi_Motors?oldid=116532787"
"http://de.dbpedia.org/resource/Mitsubishi_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_3000_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Lancer_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Fuso_Truck_and_Bus_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Ralliart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Raider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Gear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Global_Engine_Manufacturing_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Debonair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Tredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/VDL_NedCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_L300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_380","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Concept_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_FTO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Fuso_Canter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_PX33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_i","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Delica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_i-MiEV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_L100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Minicab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_V3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Verada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Airtrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Celeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Maven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Ghabbour_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/HICOM_Automotive_Manufacturers_(Malaysia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Indobuana_Autoraya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Motors_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Associated_Vehicle_Assemblers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Isuzu_HICOM_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Dewan_Mushtaq_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Henry_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Mizushima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Savrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Silver_Pigeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Varica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Delica_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Fuso_Super_Great","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Fusō_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitsubishi_Motors"
