"subject","predicate","object"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2000/01/rdf-schema#label","AS Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","Die Associazione Sportiva Livorno Calcio ist ein italienischer Fußballklub aus der toskanischen Hafenstadt Livorno. Die Vereinsfarbe ist Amaranto (bordeauxrot). Die bislang besten Platzierungen waren zwei italienische Vizemeisterschaften in den Jahren 1919/20 und 1943."
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.S._Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASリヴォルノ・カルチョ"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AS_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΣ_Λιβόρνο_Κάλτσιο"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6767"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bmk"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A.S._Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6767"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AS_리보르노_칼초"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AS_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Associazione_Sportiva_Livourne_Calcio"
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/name","Livorno Calcio S.r.l."
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/name","Associazione Sportiva"
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/nick","AS Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS_Livorno.svg"
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/homepage","http://www.livornocalcio.it/"
"http://de.dbpedia.org/resource/AS_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1915"
"http://de.dbpedia.org/resource/AS_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Toskana"
"http://de.dbpedia.org/resource/AS_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Livorno)"
"http://de.dbpedia.org/resource/AS_Livorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AS_Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AS_Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/wikiPageID",574521
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/wikiPageRevisionID",158075239
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livornocalcio.it/"
"http://de.dbpedia.org/resource/AS_Livorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AS_Livorno?oldid=158075239"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/abstract","Die Associazione Sportiva Livorno Calcio ist ein italienischer Fußballklub aus der toskanischen Hafenstadt Livorno. Die Vereinsfarbe ist Amaranto (bordeauxrot). Die bislang besten Platzierungen waren zwei italienische Vizemeisterschaften in den Jahren 1919/20 und 1943."
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/awayColourHexCode","F5CC94"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/awayColourHexCode","B41825"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/capacity",18150
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/formationDate",1915-02-14
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Armando_Picchi"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/homeColourHexCode","B41825"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Lega_Pro"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Livorno"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Serie_B"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Serie_B_2015/16"
"http://de.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AS_Livorno.svg?width=300"
"http://de.dbpedia.org/resource/Samuel_Kuffour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Stefano_Fiore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Tavano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Roberto_Donadoni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Roberto_Donadoni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Nicolás_Andrés_Córdova","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/César_Luís_Prates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Erjon_Bogdani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Papadopulo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Papadopulo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Papadopulo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Edgar_Álvarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giorgio_Chiellini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giorgio_Chiellini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuliano_Giannichedda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/José_Luís_da_Cruz_Vidigal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Rahman_Rezaei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Aleandro_Rosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/César_Aparecido_Rodrigues","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marco_Amelia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Simone_Barone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Vikash_Dhorasoo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Diego_Tristán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Djamel_Mesbah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Jorge_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Stefano_Morrone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carlo_Parola","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carlo_Parola","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_Lička","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Raffaele_Palladino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_2005/06","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Tomas_Danilevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Gemiti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Stefano_Tacconi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alessandro_Lucarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Dario_Knežević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Coco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Attila_Filkor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marc_Pfertzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Walter_Novellino","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Walter_Novellino","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alessandro_Grandoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Antonio_Filippini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carmine_Coppola_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Dario_Passoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/David_Balleri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Emanuele_Filippini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Emanuele_Manitta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Fabio_Galante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Fausto_Rossini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Fernando_Orsi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Fernando_Orsi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Volpe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giovanni_Pasquale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Martin_Bergvold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Massimo_Loviso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Nico_Pulzetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Nicola_Iannotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Paulo_Sérgio_Betanin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Simone_Pavan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Stefano_Fanucci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alfonso_De_Lucia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marco_Negri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Vitorino_Antunes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Daniele_De_Vezze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giancarlo_Camolese","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giancarlo_Camolese","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Matteo_Contini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Ahmed_Barusso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Domenico_Di_Carlo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_Pizziolo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mozart_Santos_Batista_Júnior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Jürgen_Prutsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Andrea_Esposito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Andrea_Migliorini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Antonio_Candreva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Nelson_Rivas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Jefferson_Andrade_Siqueira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Vincenzo_Fiorillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Andrea_Coda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Leandro_Rinaudo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luigi_Vitale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Carlo_Castellani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Davide_Di_Gennaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Riccardo_Bonetto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giacomo_Neri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Gianfranco_Bedin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Andrea_Luci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Massimiliano_Allegri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Innocent_Emeghara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_David_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Armando_Perna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_1930/31","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_1948/49","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Filip_Krstić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Matteo_Serafini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Piermario_Morosini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Enrico_Fantini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2012/13","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Leandro_Greco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marco_Benassi_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Corrado_Viciani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Corrado_Viciani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Benussi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_Magnozzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_Magnozzi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Mario_Magnozzi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Ibrahima_Mbaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Rubinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
