"subject","predicate","object"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://xmlns.com/foaf/0.1/name","Hooper"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://xmlns.com/foaf/0.1/name","Um Kopf und Kragen"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1978"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Um_Kopf_und_Kragen_(1978)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/wikiPageID",6618752
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/wikiPageRevisionID",158397863
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=3373"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://de.dbpedia.org/property/len",99
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://de.dbpedia.org/property/pj",1978
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Um_Kopf_und_Kragen_(1978)?oldid=158397863"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/abstract","Um Kopf und Kragen ist eine US-amerikanische Filmkomödie aus dem Jahr 1978 mit Burt Reynolds und Sally Field in den Hauptrollen."
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bobby_Byrne_(Kameramann)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hal_Needham"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Donn_Cambern"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bill_Justis"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Burt_Reynolds"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hank_Moonjean"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Best"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfie_Wise"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Marley"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_Bradshaw"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burt_Reynolds"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Burk"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan-Michael_Vincent"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Keith"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sally_Field"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Klein_(Schauspieler)"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Walt_Green"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Walter_S._Herndon"
"http://de.dbpedia.org/resource/Um_Kopf_und_Kragen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)"
"http://de.wikipedia.org/wiki/Um_Kopf_und_Kragen_(1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Um_Kopf_und_Kragen_(1978)"
