"subject","predicate","object"
"http://de.dbpedia.org/resource/Arturo_Toscanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/René_Kollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Jürgen_Flimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Sigrid_Onégin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Alison_Browner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Helen_Donath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Elizabeth_Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Gerard_Mortier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Peter_Seiffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Anna_von_Mildenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Franz_Schalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Ernst_Lothar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Eberhard_Waechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Hetty_Plümacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Tugomir_Franc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Erna_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Ileana_Cotrubaș","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Alfred_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Rosl_Schwaiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Alexander_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Ruth_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Luciana_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Ruth-Margret_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Stella_Grigorian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Rainer_Büsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Robert_Brubaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Norbert_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Cornelia_Wulkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Emmy_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Uli_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Moritz_Gogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Trudeliese_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Ľuba_Orgonášová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Hanna_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Karl_Dönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Michèle_Crider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Inge_Borkh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Margit_Bokor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Claire_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Edith_Haller_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Anna_Gabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Iréne_Theorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Michaela_Kaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Fritzi_Jokl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Petra_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Franz_Markhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Tom_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Heinrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Harald_Pröglhöf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Luise_Helletsgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Heike_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/John_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Annika_Schlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Marianne_Crébassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Tobias_Kehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Stefania_Woytowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Adrian_Sâmpetrean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
