"subject","predicate","object"
"http://de.dbpedia.org/resource/ADwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RT-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/ChorusOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/On_Time_RTOS-32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RTOSVisor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/DRYOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/PikeOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/T-Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Rodos_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Zephyr_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/RTX:_Real_Time_eXtensions_für_Windows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
