"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Peter_und_Paul_(Ratingen)"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://dbpedia.org/ontology/wikiPageID",5774775
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://dbpedia.org/ontology/wikiPageRevisionID",140290699
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-peter-und-paul-ratingen.de/index.php?option=com_content&view=section&layout=blog&id=11&Itemid=30"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://de.dbpedia.org/property/ew",684997
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://de.dbpedia.org/property/ns",51297507
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Peter_und_Paul_(Ratingen)?oldid=140290699"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://dbpedia.org/ontology/abstract","St. Peter und Paul ist eine römisch-katholische Pfarrkirche in Ratingen. Neben dem Langhaus des Essener Münsters zählt der Ratinger Sakralbau zu den frühesten Hallenkirchen des Rheinlands."
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_stpeterupaul_turm.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Peter_und_Paul_(Ratingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Peter_und_Paul_(Ratingen)"
