"subject","predicate","object"
"http://de.dbpedia.org/resource/Pendant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Accessoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Attitüde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kunst_im_öffentlichen_Raum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Naive_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Symbolismus_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Visuelle_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Freilichtmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Karton_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Kunstfälschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Sammlung_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Ponderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Psychogeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Frontalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kunststil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Repoussoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Gemäldegalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Komposition_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Metakunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Paragone_(Kunsttheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Trägermedium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Ateliermalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Morphogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Accrochage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Formgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Klassische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Malkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Afrikanische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Autonomie_des_Kunstwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Bedeutungsperspektive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Liste_von_Techniken_der_bildenden_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Polychromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Dreieckskomposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Drolerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kanon_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Lacktafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Liste_des_Gesamtwerks_des_Meisters_E._S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Non-finito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Lichtinstallation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Attribut_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Bozzetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Ortsspezifisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Komische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Lithophanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Tektonik_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Künstlerischer_Ausdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Disegno_(Kunsttheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Griffelkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Neues_Sehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Mixed_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Bildzitat_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Intervention_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Guide_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Modell_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Motiv_(bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Écorché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/VESSELS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Mei_Moses_Fine_Art_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Paraphrase_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Schlammwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Signatur_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Google_Art_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Textile_Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Modelliermasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Omega-Falte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Münz-_und_Medaillensignatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Videofilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Evolutionäre_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Simultandarstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kunstautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Seemannsgrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Fatica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Nordtor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Sottorealismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Hellmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Moderne_Keramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Spiegelverzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Federkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Bricolage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Terminals_Cycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Gattung_der_Bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Motiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
