"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Frauenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Bernhard_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Franz_Schwede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Kaufmann_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Paul_Giesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Wilhelm_Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Carl_Röver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Gustav_Simon_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Otto_Hellmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Adolf_Wagner_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Albert_Krebs_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/August_Eigruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Franz_Hofer_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Friedrich_Rainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Fritz_Wächtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Hubert_Klausner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Joachim_Albrecht_Eggeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Josef_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Holz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Friedrich_Hildebrandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Josef_Grohé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Gerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Rudolf_Jordan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Wladimir_von_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Jakob_Sprenger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Theodor_Vahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Loeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Wilhelm_Kube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Helmuth_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Peter_Feistritzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Bruno_Gustav_Scherwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Ludolf_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Otto_Telschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Paul_Wegener_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Alois_Bachschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Anton_Haselmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Emil_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Emil_Stürtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Ernst_Schlange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Eugen_Munder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Franz_Maierhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Friedrich_Ringshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Gustav_Hermann_Schmischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Hans_Albert_Hohnfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Heinrich_Haake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Joseph_Klant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Paul_Hofmann_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Peter_Gemeinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Walter_Ernst_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Walter_Schultz_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Wilhelm_Karpenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Tobias_Portschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Anton_Plankensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Anton_Wintersteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Karl_Lenz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Otto_Erbersdobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Axel_Ripke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Alois_Spaniol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
