"subject","predicate","object"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monumentalfilm"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Salome_(1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salome_(1953)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/wikiPageID",729220
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/wikiPageRevisionID",147861002
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp?stid=27964"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/salome,1337801,ApplicationMovie.html"
"http://de.dbpedia.org/resource/Salome_(1953)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Salome_(1953)","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Salome_(1953)","http://de.dbpedia.org/property/pj",1953
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salome_(1953)?oldid=147861002"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/abstract","Salome ist ein US-amerikanischer Monumentalfilm von William Dieterle mit Rita Hayworth und Stewart Granger aus dem Jahr 1953. Als literarische Vorlage diente Oscar Wildes Drama Salomé (1891)."
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Charles_Lang"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Dieterle"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Viola_Lawrence"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/George_Duning"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Buddy_Adler"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Badel"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Laughton"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judith_Anderson"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Granger"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Basil_Sydney"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rita_Hayworth"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Reason"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cedric_Hardwicke"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Schwartz"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stewart_Granger"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arnold_Moss"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Salome_(Drama)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jesse_L._Lasky,_Jr."
"http://de.dbpedia.org/resource/Salome_(1953)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harry_Kleiner"
"http://de.dbpedia.org/resource/Salome","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salome_(1953)"
"http://de.wikipedia.org/wiki/Salome_(1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salome_(1953)"
