"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Carbonara"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eric_Fellner"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Bevan"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_London"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Guttman"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christine_Baranski"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emil_Marwa"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marisa_Tomei"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dash_Mihok"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimi_Mistry"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tina_Sloan"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_McKean"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malachy_McCourt"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tracey_Jackson"
"http://de.dbpedia.org/resource/Guru_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Super-Guru"
"http://de.dbpedia.org/resource/The_Guru","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Super-Guru"
