"subject","predicate","object"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/wikiPageRevisionID",147881553
"http://de.dbpedia.org/resource/Raffinose","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Raffinose","http://de.dbpedia.org/property/löslichkeit","* mäßig in Wasser  und Methanol
* schlecht in Ethanol, unlöslich in Diethylether"
"http://de.dbpedia.org/resource/Raffinose","http://de.dbpedia.org/property/molareMasse",504.46
"http://de.dbpedia.org/resource/Raffinose","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Raffinose","http://de.dbpedia.org/property/suchfunktion","C18H32O16"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raffinose?oldid=147881553"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","353.15"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/abstract","Raffinose ist ein in Pflanzen vorkommendes Kohlenhydrat, genauer ein Dreifachzucker (Trisaccharid). Sie setzt sich aus den drei Einfachzuckern Galactose, Glucose und Fructose zusammen. Sie ist ein nicht reduzierender Zucker, da keine Ringöffnung möglich ist."
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/alias","* Gossypose"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/alias","* Melitose"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/alias","* Melitriose"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/alias","* α-D-Galactosylsucrose"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/casNumber","512-69-6"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/formula","C18H32O16"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/meltingPoint",353.15
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/pubchem","439242"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raffinose.svg?width=300"
"http://de.dbpedia.org/resource/Gossypose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Melitose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Melitriose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Α-D-Galactosylsucrose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Raffinose"
"http://de.wikipedia.org/wiki/Raffinose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raffinose"
