"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Astrophysiker"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6977374
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",126254473
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Astronom_(21._Jahrhundert)?oldid=126254473"
"http://de.dbpedia.org/resource/Michel_Mayor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Clifford_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tom_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bill_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Chad_Trujillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Lesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kristen_Rohlfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_H._Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Bradfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brett_Gladman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_C._Jewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Kleyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_J._Kavelaars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Scott_S._Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephen_Synnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Timothy_B._Spahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedetta_Ciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Claes-Ingvar_Lagerkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kenneth_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Yanga_R._Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelis_Johannes_van_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Don_Edward_Machholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reiner_Rummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_J._Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_B._Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Hooton_Taylor,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rashid_Sunyaev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Malcolm_Sim_Longair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Hasinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jocelyn_Bell_Burnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_E._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhard_Genzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Lincoln_Rabinowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lutz_D._Schmadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robin_M._Canup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brian_Marsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Ludwig_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tsutomu_Seki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd_Flach-Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Broughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Griesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Pressberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_L._G._Bowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Grzegorz_Pojmański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Schelte_John_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Takuo_Kojima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Knöfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fiorella_Terenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fred_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brian_A._Skiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Karkoschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_James_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Geoffrey_Marcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_C._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jane_Luu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Gribbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Julianne_Dalcanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Pamela_Margaret_Kilmartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hiroshi_Kaneda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Takao_Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Yūji_Hyakutake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marc_William_Buie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steven_Kilston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_McNaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincenzo_Silvano_Casulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guinevere_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Claude_Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Huchra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Margaret_Geller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_John_Terrile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruce_T._Draine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Scholl_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marc_Davis_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthew_J._Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stéphane_Udry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tommy_Grav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Trịnh_Xuân_Thuận","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfhard_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jana_Tichá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maria_G._Firneis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicholas_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Earl_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Kennicutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sandra_M._Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Émile_Henry_Labeyrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Hillebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Margaret_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Spergel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jill_Cornell_Tarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Glazebrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kin_Endate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/R._Paul_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Blandford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Scott_Tremaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Takeshi_Urata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carolyn_Porco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
