"subject","predicate","object"
"http://de.dbpedia.org/resource/Holger_Nikelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Kristin_Silbereisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ni_Xialian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Wu_Jiaduo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ladislav_Štípek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Liu_Jia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Tan_Ruiwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ella_Zeller-Constantinescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Li_Jiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Zoran_Kosanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Éva_Kóczián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Nicolas_Chatelain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Patrick_Birocheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Patrick_Chila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Patrick_Renversé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Eric_Varin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Marie_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Karl_Jindrak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Sabine_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Elmira_Antonyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Galina_Nikolajewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ludvík_Vyhnanovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Narine_Antonyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Patrick_Franziska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Soja_Nikolajewna_Rudnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Stanislaw_Nikolajewitsch_Gomoskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Swetlana_Georgijewna_Grinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Wiktoryja_Paulowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Han_Ying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Robert_Gardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Rudolf_Hajek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Gordana_Perkučin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Eržebet_Palatinuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Georgina_Póta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Gheorghe_Cobirzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jauhen_Schtschazinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Olena_Kowtun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Sárolta_Máthé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Tiago_Apolónia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Marcos_Freitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Andrei_Filimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Andrej_Gaćina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Daniel_Habesohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Marko_Jevtović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Petrissa_Solja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Shan_Xiaona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Maria_Alboiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/João_Geraldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Stefan_Fegerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
