"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Halberstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Halberstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Halberstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_im_Landkreis_Harz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Magdeburg"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sächsische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franziskanerkloster_Halberstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/wikiPageID",887281
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/wikiPageRevisionID",158235108
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-hbs.de/index.php?option=com_content&view=category&layout=blog&id=50&Itemid=68"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raymond-faure.com/Halberstadt/Halberstadt_AndereKirchen/halberstadt-anderekirchen-andreas.html"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-hbs.de/index.php?option=com_content&view=category&layout=blog&id=123&Itemid=97"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://de.dbpedia.org/property/ew",1104697
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://de.dbpedia.org/property/ns",51894273
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franziskanerkloster_Halberstadt?oldid=158235108"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/abstract","Das Franziskanerkloster Halberstadt wurde noch zu Lebzeiten des heiligen Franziskus gegründet und ist daher eine der frühesten Niederlassungen der Franziskaner in Deutschland. Es befindet sich an der Franziskanerstraße und gehört zur Deutschen Franziskanerprovinz von der heiligen Elisabeth."
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halberstadt_Kirche_Andreas.JPG?width=300"
"http://de.dbpedia.org/resource/St._Andreas_(Halberstadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt"
"http://de.wikipedia.org/wiki/Franziskanerkloster_Halberstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt"
