"subject","predicate","object"
"http://de.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Johann_Kresnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Butoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater-Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Johannes_Wieland_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Gerhard_Bohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Reinhild_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Susanne_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanztheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Maguy_Marin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/John_Neumeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Christoph_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Felix_Ruckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Heike_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Ingo_Taleb_Rashid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Yvonne_Pouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzquartier_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Dominique_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Bob_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Fritz_Klingenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Clara_Góra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Rosamund_Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland_1990–2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland_2002–2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland_2008–2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Hans-Werner_Klohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Jochen_Schmidt_(Tanzkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Parade_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Rosalia_Chladek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Garth_Fagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Ralf_R._Ollertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Crystal_Pite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Ivan_Liška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Mark_Sieczkarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzfabrik_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Michael_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Günter_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Gaetano_Posterino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Beau_Danube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Die_120_Tage_von_Sodom_(Theaterstück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tarek_Assam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
