"subject","predicate","object"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69950"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.georss.org/georss/point","47.024031 7.17993"
"http://de.dbpedia.org/resource/Finsterhennen","http://xmlns.com/foaf/0.1/name","Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.024
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.17993
"http://de.dbpedia.org/resource/Finsterhennen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Finsterhennen_2016.png"
"http://de.dbpedia.org/resource/Finsterhennen","http://xmlns.com/foaf/0.1/homepage","http://www.finsterhennen.ch"
"http://de.dbpedia.org/resource/Finsterhennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Finsterhennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Finsterhennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/wikiPageID",833462
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/wikiPageRevisionID",153564526
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finsterhennen.ch/"
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/bfs",493
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/bildpfadKarte","Karte_Gemeinde_Finsterhennen 2016.png"
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/bildpfadWappen","Finsterhennen-coat of arms.svg"
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/breitengrad",47024031
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/imagemap","Verwaltungskreis Seeland"
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/längengrad",7179930
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/regionIso","CH-BE"
"http://de.dbpedia.org/resource/Finsterhennen","http://de.dbpedia.org/property/website","www.finsterhennen.ch"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Finsterhennen?oldid=153564526"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/PopulatedPlace/area","3.6"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/abstract","Finsterhennen (frz. Grasse Poule) ist eine politische Gemeinde im Verwaltungskreis Seeland des Kantons Bern in der Schweiz. Neben der Einwohnergemeinde existiert weder eine Burger- noch eine eigene Kirchgemeinde unter diesem Namen. Kirchlich ist Finsterhennen Siselen angeschlossen."
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/area",3.6e+06
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Seeland"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/elevation",445.0
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/populationUrban",480
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/postalCode","2577"
"http://de.dbpedia.org/resource/Finsterhennen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Finsterhennen_2016.png?width=300"
"http://de.dbpedia.org/resource/Grasse_Poule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Finsterhennen"
"http://de.wikipedia.org/wiki/Finsterhennen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Finsterhennen"
